Exchange,Symbol,Instrument Name,Market Lot,UnderlyingPrice,Per Share SPAN,Per Contract SPAN,PerContractTotal,Percentage SPAN,PerShareExposure,ExposureMarginPercentage,PerContractExposure,PerContractTotal,Per Share Total,PercentageTotal,MarketLimit,OpenInterest,MarketWideUtilisation,PerLotSpecialBuyMargin,PercentageSpecialBuyMargin,PerLotSpecialSellMargin,PercentageSpecialSellMargin,PerLotTenderBuyMargin,PercentageTenderBuyMargin,PerLotTenderSellMargin,PercentageTenderSellMargin,PerLotAdditionalBuyMargin,PercentageAdditionalBuyMargin,PerLotAdditionalSellMargin,PercentageAdditionalSellMargin,PerLotTotalBuyMargin,PercentageTotalBuyMargin,PerLotTotalSellMargin,PercentageTotalSellMargin
NSE Derivatives,M&M,FUTSTK,1000,731.1,91.3,91300,127855,12.49,36.56,5,36555,127855,127.86,17.49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,127855,17.49,127855,17.49
NSE Derivatives,M&MFIN,FUTSTK,1250,446.55,55.77,69712.5,103203.75,12.49,26.79,6,33491.25,103203.75,82.56,18.49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,103203.75,18.49,103203.75,18.49
NSE Derivatives,MANAPPURAM,FUTSTK,6000,99.1,12.39,74340,104070,12.5,4.96,5,29730,104070,17.35,17.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,104070,17.5,104070,17.5
NSE Derivatives,MARICO,FUTSTK,2600,383.8,47.91,124566,174460,12.48,19.19,5,49894,174460,67.1,17.48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,174460,17.48,174460,17.48
NSE Derivatives,MARUTI,FUTSTK,75,7382.35,923.82,69286.5,96970.31,12.51,369.12,5,27683.8125,96970.31,1292.94,17.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,96970.3125,17.51,96970.3125,17.51
NSE Derivatives,MCDOWELL-N,FUTSTK,1250,606.45,75.89,94862.5,132765.63,12.51,30.32,5,37903.125,132765.63,106.21,17.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,132765.625,17.51,132765.625,17.51
NSE Derivatives,MCX,FUTSTK,700,767.45,95.85,67095,93955.75,12.49,38.37,5,26860.75,93955.75,134.22,17.49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,93955.75,17.49,93955.75,17.49
NSE Derivatives,MFSL,FUTSTK,1200,462.35,57.84,69408,97149,12.51,23.12,5,27741,97149,80.96,17.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,97149,17.51,97149,17.51
NSE Derivatives,MGL,FUTSTK,600,904,112.98,67788,94908,12.5,45.2,5,27120,94908,158.18,17.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,94908,17.5,94908,17.5
NSE Derivatives,MINDTREE,FUTSTK,600,855.95,107.33,64398,90076.5,12.54,42.8,5,25678.5,90076.5,150.13,17.54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,90076.5,17.54,90076.5,17.54
NSE Derivatives,MOTHERSUMI,FUTSTK,2850,160.8,20.18,57513,80427,12.55,8.04,5,22914,80427,28.22,17.55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,80427,17.55,80427,17.55
NSE Derivatives,MRF,FUTSTK,10,66467.85,8314.27,83142.7,116376.63,12.51,3323.39,5,33233.925,116376.63,11637.66,17.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,116376.625,17.51,116376.625,17.51
NSE Derivatives,MRPL,FUTSTK,7000,70.8,8.84,61880,91616,12.49,4.25,6,29736,91616,13.09,18.49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,91616,18.49,91616,18.49
NSE Derivatives,MUTHOOTFIN,FUTSTK,1500,536.65,68.03,102045,142293.75,12.68,26.83,5,40248.75,142293.75,94.86,17.68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,142293.75,17.68,142293.75,17.68
NSE Derivatives,NATIONALUM,FUTSTK,8000,62.45,7.81,62480,87460,12.51,3.12,5,24980,87460,10.93,17.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,87460,17.51,87460,17.51
NSE Derivatives,NBCC,FUTSTK,8000,60.15,7.51,60080,84140,12.49,3.01,5,24060,84140,10.52,17.49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,84140,17.49,84140,17.49
NSE Derivatives,NCC,FUTSTK,8000,89.5,11.17,89360,125231.6,12.48,4.48,5.01,35871.6,125231.6,15.65,17.49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,125231.6,17.49,125231.6,17.49
NSE Derivatives,NESTLEIND,FUTSTK,50,11352.3,1417.12,70856,99236.75,12.48,567.62,5,28380.75,99236.75,1984.74,17.48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,99236.75,17.48,99236.75,17.48
NSE Derivatives,NHPC,FUTSTK,27000,25.65,3.21,86670,121297.5,12.51,1.28,5,34627.5,121297.5,4.49,17.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,121297.5,17.51,121297.5,17.51
NSE Derivatives,NIFTY,FUTIDX,75,10928.4,766.75,57506.25,82095.15,7.02,327.85,3,24588.9,82095.15,1094.6,10.02,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,82095.15,10.02,82095.15,10.02
NSE Derivatives,NIFTYIT,FUTIDX,50,14683,1032.38,51619,73643.5,7.03,440.49,3,22024.5,73643.5,1472.87,10.03,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,73643.5,10.03,73643.5,10.03
NSE Derivatives,NIITTECH,FUTSTK,750,1192.15,148.98,111735,156440.63,12.5,59.61,5,44705.625,156440.63,208.59,17.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,156440.625,17.5,156440.625,17.5
NSE Derivatives,NMDC,FUTSTK,6000,93.5,11.76,70560,98610,12.58,4.68,5,28050,98610,16.44,17.58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,98610,17.58,98610,17.58
NSE Derivatives,NTPC,FUTSTK,4000,146.15,18.31,73240,102470,12.53,7.31,5,29230,102470,25.62,17.53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,102470,17.53,102470,17.53
NSE Derivatives,OFSS,FUTSTK,150,3691.2,459.94,68991,96675,12.46,184.56,5,27684,96675,644.5,17.46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,96675,17.46,96675,17.46
NSE Derivatives,OIL,FUTSTK,3399,174.65,21.99,74744.01,104425.78,12.59,8.73,5,29681.7675,104425.78,30.72,17.59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,104425.7775,17.59,104425.7775,17.59
NSE Derivatives,ONGC,FUTSTK,3750,145.6,18.23,68362.5,95662.5,12.52,7.28,5,27300,95662.5,25.51,17.52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,95662.5,17.52,95662.5,17.52
NSE Derivatives,ORIENTBANK,FUTSTK,7000,98.25,12.28,85960,120347.5,12.5,4.91,5,34387.5,120347.5,17.19,17.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,120347.5,17.5,120347.5,17.5
NSE Derivatives,PAGEIND,FUTSTK,25,23865.55,2984.37,74609.25,104441.19,12.5,1193.28,5,29831.9375,104441.19,4177.65,17.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,104441.1875,17.5,104441.1875,17.5
NSE Derivatives,PCJEWELLER,FUTSTK,6500,82,11.35,73775,164864.7,13.84,14.01,17.09,91089.7,164864.7,25.36,30.93,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,164864.7,30.93,164864.7,30.93
NSE Derivatives,PEL,FUTSTK,302,2355.7,294.63,88978.26,124549.33,12.51,117.79,5,35571.07,124549.33,412.42,17.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,124549.33,17.51,124549.33,17.51
NSE Derivatives,PETRONET,FUTSTK,3000,216.25,27,81000,113437.5,12.49,10.81,5,32437.5,113437.5,37.81,17.49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,113437.5,17.49,113437.5,17.49
NSE Derivatives,PFC,FUTSTK,6200,108.85,13.6,84320,118603.4,12.49,5.53,5.08,34283.396,118603.4,19.13,17.57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,118603.396,17.57,118603.396,17.57
NSE Derivatives,PIDILITIND,FUTSTK,500,1172.45,146.82,73410,102721.25,12.52,58.62,5,29311.25,102721.25,205.44,17.52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,102721.25,17.52,102721.25,17.52
NSE Derivatives,PNB,FUTSTK,7000,82.3,10.29,72030,100835,12.5,4.12,5,28805,100835,14.41,17.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100835,17.5,100835,17.5
NSE Derivatives,POWERGRID,FUTSTK,4000,192.45,24.17,96680,135170,12.56,9.62,5,38490,135170,33.79,17.56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,135170,17.56,135170,17.56
NSE Derivatives,PTC,FUTSTK,8000,91.45,11.42,91360,127940,12.49,4.57,5,36580,127940,15.99,17.49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,127940,17.49,127940,17.49
NSE Derivatives,PVR,FUTSTK,400,1666.6,208.57,83428,116760,12.51,83.33,5,33332,116760,291.9,17.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,116760,17.51,116760,17.51
NSE Derivatives,RAMCOCEM,FUTSTK,800,631,79.14,63312,88552,12.54,31.55,5,25240,88552,110.69,17.54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,88552,17.54,88552,17.54
NSE Derivatives,RAYMOND,FUTSTK,800,820.6,102.39,81912,114736,12.48,41.03,5,32824,114736,143.42,17.48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,114736,17.48,114736,17.48
NSE Derivatives,RBLBANK,FUTSTK,1200,579.75,72.75,87300,122085,12.55,28.99,5,34785,122085,101.74,17.55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,122085,17.55,122085,17.55
NSE Derivatives,RCOM,FUTSTK,34000,13.5,1.71,58140,88617.6,12.67,0.9,6.64,30477.6,88617.6,2.61,19.31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,88617.6,19.31,88617.6,19.31
NSE Derivatives,RECLTD,FUTSTK,6000,126.35,15.83,94980,132885,12.53,6.32,5,37905,132885,22.15,17.53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,132885,17.53,132885,17.53
NSE Derivatives,RELCAPITAL,FUTSTK,1500,223.05,27.86,41790,58518.75,12.49,11.15,5,16728.75,58518.75,39.01,17.49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,58518.75,17.49,58518.75,17.49
NSE Derivatives,RELIANCE,FUTSTK,500,1136,141.89,70945,99345,12.49,56.8,5,28400,99345,198.69,17.49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,99345,17.49,99345,17.49
NSE Derivatives,RELINFRA,FUTSTK,1300,312.05,38.95,50635,70918.25,12.48,15.6,5,20283.25,70918.25,54.55,17.48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,70918.25,17.48,70918.25,17.48
NSE Derivatives,REPCOHOME,FUTSTK,1100,433.6,54.34,59774,83622,12.53,21.68,5,23848,83622,76.02,17.53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,83622,17.53,83622,17.53
NSE Derivatives,RPOWER,FUTSTK,16000,30.4,3.79,60640,84960,12.47,1.52,5,24320,84960,5.31,17.47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,84960,17.47,84960,17.47
NSE Derivatives,SAIL,FUTSTK,12000,51.2,6.41,76920,107640,12.52,2.56,5,30720,107640,8.97,17.52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,107640,17.52,107640,17.52
NSE Derivatives,SBIN,FUTSTK,3000,302.85,37.89,113670,159097.5,12.51,15.14,5,45427.5,159097.5,53.03,17.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,159097.5,17.51,159097.5,17.51
NSE Derivatives,SHREECEM,FUTSTK,50,15723.5,1961.73,98086.5,137395.25,12.48,786.18,5,39308.75,137395.25,2747.91,17.48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,137395.25,17.48,137395.25,17.48
NSE Derivatives,SIEMENS,FUTSTK,550,1063,133.52,73436,102668.5,12.56,53.15,5,29232.5,102668.5,186.67,17.56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,102668.5,17.56,102668.5,17.56
NSE Derivatives,SOUTHBANK,FUTSTK,33141,15.7,1.96,64956.36,90972.05,12.48,0.79,5,26015.685,90972.05,2.75,17.48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,90972.045,17.48,90972.045,17.48
NSE Derivatives,SREINFRA,FUTSTK,12000,33.6,4.2,50400,97332.48,12.5,3.91,11.64,46932.48,97332.48,8.11,24.14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,97332.48,24.14,97332.48,24.14
NSE Derivatives,SRF,FUTSTK,500,2081.7,260.18,130090,182132.5,12.5,104.09,5,52042.5,182132.5,364.27,17.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,182132.5,17.5,182132.5,17.5
NSE Derivatives,SRTRANSFIN,FUTSTK,600,1193.75,149.24,89544,146844,12.5,95.5,8,57300,146844,244.74,20.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,146844,20.5,146844,20.5
NSE Derivatives,STAR,FUTSTK,1100,516.05,64.62,71082,99464.75,12.52,25.8,5,28382.75,99464.75,90.42,17.52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,99464.75,17.52,99464.75,17.52
NSE Derivatives,SUNPHARMA,FUTSTK,1100,454.2,56.83,62513,87494,12.51,22.71,5,24981,87494,79.54,17.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,87494,17.51,87494,17.51
NSE Derivatives,SUNTV,FUTSTK,1000,583.05,72.79,72790,101942.5,12.48,29.15,5,29152.5,101942.5,101.94,17.48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,101942.5,17.48,101942.5,17.48
NSE Derivatives,SUZLON,FUTSTK,76000,5.35,0.67,50920,71250,12.52,0.27,5,20330,71250,0.94,17.52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,71250,17.52,71250,17.52
NSE Derivatives,SYNDIBANK,FUTSTK,15000,39.4,4.92,73800,103350,12.49,1.97,5,29550,103350,6.89,17.49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,103350,17.49,103350,17.49
NSE Derivatives,TATACHEM,FUTSTK,750,699.8,87.34,65505,91747.5,12.48,34.99,5,26242.5,91747.5,122.33,17.48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,91747.5,17.48,91747.5,17.48
NSE Derivatives,TATACOMM,FUTSTK,1000,518.2,64.76,64760,90670,12.5,25.91,5,25910,90670,90.67,17.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,90670,17.5,90670,17.5
NSE Derivatives,TATAELXSI,FUTSTK,400,985.15,122.99,49196,68899,12.48,49.26,5,19703,68899,172.25,17.48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,68899,17.48,68899,17.48
NSE Derivatives,TATAGLOBAL,FUTSTK,2250,215.35,26.92,60570,84796.88,12.5,10.77,5,24226.875,84796.88,37.69,17.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,84796.875,17.5,84796.875,17.5
NSE Derivatives,TATAMOTORS,FUTSTK,2000,186.35,23.28,46560,65195,12.49,9.32,5,18635,65195,32.6,17.49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,65195,17.49,65195,17.49
NSE Derivatives,TATAMTRDVR,FUTSTK,3800,99,12.37,47006,65816,12.49,4.95,5,18810,65816,17.32,17.49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,65816,17.49,65816,17.49
NSE Derivatives,TATAPOWER,FUTSTK,9000,75.5,9.43,84870,118845,12.49,3.78,5,33975,118845,13.21,17.49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,118845,17.49,118845,17.49
NSE Derivatives,TATASTEEL,FUTSTK,1061,477.95,59.67,63309.87,88665.12,12.48,23.9,5,25355.2475,88665.12,83.57,17.48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,88665.1175,17.48,88665.1175,17.48
NSE Derivatives,TCS,FUTSTK,250,1870.1,234.6,58650,82026.25,12.54,93.51,5,23376.25,82026.25,328.11,17.54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,82026.25,17.54,82026.25,17.54
NSE Derivatives,TECHM,FUTSTK,1200,709.15,88.71,106452,149001,12.51,35.46,5,42549,149001,124.17,17.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,149001,17.51,149001,17.51
NSE Derivatives,TITAN,FUTSTK,750,971.1,121.62,91215,127631.25,12.52,48.56,5,36416.25,127631.25,170.18,17.52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,127631.25,17.52,127631.25,17.52
NSE Derivatives,TORNTPHARM,FUTSTK,500,1895,237.6,118800,166175,12.54,94.75,5,47375,166175,332.35,17.54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,166175,17.54,166175,17.54
NSE Derivatives,TORNTPOWER,FUTSTK,3000,268.55,33.62,100860,141142.5,12.52,13.43,5,40282.5,141142.5,47.05,17.52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,141142.5,17.52,141142.5,17.52
NSE Derivatives,TV18BRDCST,FUTSTK,13000,39.05,4.88,63440,88822.5,12.5,1.95,5,25382.5,88822.5,6.83,17.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,88822.5,17.5,88822.5,17.5
NSE Derivatives,TVSMOTOR,FUTSTK,1000,545.4,68.33,68330,95600,12.53,27.27,5,27270,95600,95.6,17.53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,95600,17.53,95600,17.53
NSE Derivatives,UBL,FUTSTK,700,1426.45,178.25,124775,174700.75,12.5,71.32,5,49925.75,174700.75,249.57,17.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,174700.75,17.5,174700.75,17.5
NSE Derivatives,UJJIVAN,FUTSTK,1600,293.2,36.8,58880,83039.68,12.55,15.1,5.15,24159.68,83039.68,51.9,17.7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,83039.68,17.7,83039.68,17.7
NSE Derivatives,ULTRACEMCO,FUTSTK,200,3841.25,480.76,96152,134564.5,12.52,192.06,5,38412.5,134564.5,672.82,17.52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,134564.5,17.52,134564.5,17.52
NSE Derivatives,UNIONBANK,FUTSTK,7000,94.55,11.83,82810,115902.5,12.51,4.73,5,33092.5,115902.5,16.56,17.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,115902.5,17.51,115902.5,17.51
NSE Derivatives,UPL,FUTSTK,1200,779.6,97.46,116952,163728,12.5,38.98,5,46776,163728,136.44,17.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,163728,17.5,163728,17.5
NSE Derivatives,VEDL,FUTSTK,2300,200.1,24.98,57454,80465.5,12.48,10.01,5,23011.5,80465.5,34.99,17.48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,80465.5,17.48,80465.5,17.48
NSE Derivatives,VGUARD,FUTSTK,3000,208.95,26.16,78480,109822.5,12.52,10.45,5,31342.5,109822.5,36.61,17.52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,109822.5,17.52,109822.5,17.52
NSE Derivatives,VOLTAS,FUTSTK,1000,533.35,66.7,66700,93367.5,12.51,26.67,5,26667.5,93367.5,93.37,17.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,93367.5,17.51,93367.5,17.51
NSE Derivatives,WIPRO,FUTSTK,2400,329.95,41.42,99408,139002,12.55,16.5,5,39594,139002,57.92,17.55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,139002,17.55,139002,17.55
NSE Derivatives,WOCKPHARMA,FUTSTK,900,512.3,63.98,57582,80635.5,12.49,25.62,5,23053.5,80635.5,89.6,17.49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,80635.5,17.49,80635.5,17.49
NSE Derivatives,YESBANK,FUTSTK,1750,203.8,25.5,44625,87957.98,12.51,24.76,12.15,43332.975,87957.98,50.26,24.66,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,87957.975,24.66,87957.975,24.66
NSE Derivatives,ZEEL,FUTSTK,1300,458.2,57.37,74581,104364,12.52,22.91,5,29783,104364,80.28,17.52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,104364,17.52,104364,17.52
