Exchange,Symbol,Instrument Name,Market Lot,UnderlyingPrice,Per Share SPAN,Per Contract SPAN,PerContractTotal,Percentage SPAN,PerShareExposure,ExposureMarginPercentage,PerContractExposure,PerContractTotal,Per Share Total,PercentageTotal,MarketLimit,OpenInterest,MarketWideUtilisation,PerLotSpecialBuyMargin,PercentageSpecialBuyMargin,PerLotSpecialSellMargin,PercentageSpecialSellMargin,PerLotTenderBuyMargin,PercentageTenderBuyMargin,PerLotTenderSellMargin,PercentageTenderSellMargin,PerLotAdditionalBuyMargin,PercentageAdditionalBuyMargin,PerLotAdditionalSellMargin,PercentageAdditionalSellMargin,PerLotTotalBuyMargin,PercentageTotalBuyMargin,PerLotTotalSellMargin,PercentageTotalSellMargin
NSE Derivatives,LICHSGFIN,FUTSTK,1100,512.45,54.41,59851,99704.24,10.62,36.23,7.07,39853.2365,99704.24,90.64,17.69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,99704.2365,17.69,99704.2365,17.69
NSE Derivatives,LT,FUTSTK,375,1402.8,149.03,55886.25,93077.99,10.62,99.18,7.07,37191.735,93077.99,248.21,17.69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,93077.985,17.69,93077.985,17.69
NSE Derivatives,LUPIN,FUTSTK,700,788.6,83.79,58653,97680.81,10.63,55.75,7.07,39027.814,97680.81,139.54,17.7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,97680.814,17.7,97680.814,17.7
NSE Derivatives,M&M,FUTSTK,1000,696.1,74.13,74130,123344.27,10.65,49.21,7.07,49214.27,123344.27,123.34,17.72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,123344.27,17.72,123344.27,17.72
NSE Derivatives,M&MFIN,FUTSTK,1250,436.8,48.29,60362.5,98964.7,11.06,30.88,7.07,38602.2,98964.7,79.17,18.13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,98964.7,18.13,98964.7,18.13
NSE Derivatives,MANAPPURAM,FUTSTK,6000,120,12.75,76500,127404,10.63,8.48,7.07,50904,127404,21.23,17.7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,127404,17.7,127404,17.7
NSE Derivatives,MARICO,FUTSTK,2600,340.1,36.14,93964,156481.18,10.63,24.05,7.07,62517.182,156481.18,60.19,17.7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,156481.182,17.7,156481.182,17.7
NSE Derivatives,MARUTI,FUTSTK,75,7122.35,756,56700,94466.26,10.61,503.55,7.07,37766.26088,94466.26,1259.55,17.68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,94466.26088,17.68,94466.26088,17.68
NSE Derivatives,MCDOWELL-N,FUTSTK,1250,586.7,62.37,77962.5,129812.11,10.63,41.48,7.07,51849.6125,129812.11,103.85,17.7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,129812.1125,17.7,129812.1125,17.7
NSE Derivatives,MCX,FUTSTK,700,788.55,89.02,62314,101339.34,11.29,55.75,7.07,39025.3395,101339.34,144.77,18.36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,101339.3395,18.36,101339.3395,18.36
NSE Derivatives,MFSL,FUTSTK,1200,438.45,46.89,56268,93466.1,10.69,31,7.07,37198.098,93466.1,77.89,17.76,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,93466.098,17.76,93466.098,17.76
NSE Derivatives,MGL,FUTSTK,600,934.05,100.21,60126,99748.4,10.73,66.04,7.07,39622.401,99748.4,166.25,17.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,99748.401,17.8,99748.401,17.8
NSE Derivatives,MINDTREE,FUTSTK,600,949.45,101.11,60666,100941.67,10.65,67.13,7.07,40275.669,100941.67,168.24,17.72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100941.669,17.72,100941.669,17.72
NSE Derivatives,MOTHERSUMI,FUTSTK,2850,165.45,24.72,70452,103789.35,14.94,11.7,7.07,33337.34775,103789.35,36.42,22.01,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,103789.3478,22.01,103789.3478,22.01
NSE Derivatives,MRF,FUTSTK,10,57858.7,6148.02,61480.2,102386.3,10.63,4090.61,7.07,40906.1009,102386.3,10238.63,17.7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,102386.3009,17.7,102386.3009,17.7
NSE Derivatives,MRPL,FUTSTK,7000,72.8,7.85,54950,90978.72,10.78,5.15,7.07,36028.72,90978.72,13,17.85,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,90978.72,17.85,90978.72,17.85
NSE Derivatives,MUTHOOTFIN,FUTSTK,1500,596.25,65.99,98985,162217.31,11.07,42.15,7.07,63232.3125,162217.31,108.14,18.14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,162217.3125,18.14,162217.3125,18.14
NSE Derivatives,NATIONALUM,FUTSTK,8000,54.45,7.94,63520,94316.92,14.58,3.85,7.07,30796.92,94316.92,11.79,21.65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,94316.92,21.65,94316.92,21.65
NSE Derivatives,NBCC,FUTSTK,8000,65.25,10.25,82000,118905.4,15.71,4.61,7.07,36905.4,118905.4,14.86,22.78,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,118905.4,22.78,118905.4,22.78
NSE Derivatives,NCC,FUTSTK,8000,106.3,15.08,120640,180763.28,14.19,7.52,7.07,60123.28,180763.28,22.6,21.26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,180763.28,21.26,180763.28,21.26
NSE Derivatives,NESTLEIND,FUTSTK,50,10342.8,1098.13,54906.5,91468.3,10.62,731.24,7.07,36561.798,91468.3,1829.37,17.69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,91468.298,17.69,91468.298,17.69
NSE Derivatives,NHPC,FUTSTK,27000,25.3,2.68,72360,120655.17,10.59,1.79,7.07,48295.17,120655.17,4.47,17.66,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,120655.17,17.66,120655.17,17.66
NSE Derivatives,NIFTY,FUTIDX,75,11470.45,814.54,61090.5,97566.53,7.1,486.35,4.24,36476.031,97566.53,1300.89,11.34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,97566.531,11.34,97566.531,11.34
NSE Derivatives,NIFTYIT,FUTIDX,50,15619,1108.21,55410.5,88522.78,7.1,662.25,4.24,33112.28,88522.78,1770.46,11.34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,88522.78,11.34,88522.78,11.34
NSE Derivatives,NIITTECH,FUTSTK,750,1337.05,142.65,106987.5,177884.58,10.67,94.53,7.07,70897.07625,177884.58,237.18,17.74,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,177884.5763,17.74,177884.5763,17.74
NSE Derivatives,NMDC,FUTSTK,6000,108.85,12.23,73380,119554.17,11.24,7.7,7.07,46174.17,119554.17,19.93,18.31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,119554.17,18.31,119554.17,18.31
NSE Derivatives,NTPC,FUTSTK,4000,155,16.87,67480,111314,10.88,10.96,7.07,43834,111314,27.83,17.95,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,111314,17.95,111314,17.95
NSE Derivatives,OFSS,FUTSTK,150,3373.85,358.16,53724,89503.68,10.62,238.53,7.07,35779.67925,89503.68,596.69,17.69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,89503.67925,17.69,89503.67925,17.69
NSE Derivatives,OIL,FUTSTK,3399,178.2,19.05,64750.95,107574.07,10.69,12.6,7.07,42823.11726,107574.07,31.65,17.76,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,107574.0673,17.76,107574.0673,17.76
NSE Derivatives,ONGC,FUTSTK,3750,154.05,16.65,62437.5,103280.01,10.81,10.89,7.07,40842.50625,103280.01,27.54,17.88,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,103280.0063,17.88,103280.0063,17.88
NSE Derivatives,ORIENTBANK,FUTSTK,7000,99.45,14.07,98490,147707.81,14.15,7.03,7.07,49217.805,147707.81,21.1,21.22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,147707.805,21.22,147707.805,21.22
NSE Derivatives,PAGEIND,FUTSTK,25,23756.05,2589.4,64735,106723.82,10.9,1679.55,7.07,41988.81838,106723.82,4268.95,17.97,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,106723.8184,17.97,106723.8184,17.97
NSE Derivatives,PCJEWELLER,FUTSTK,6500,83.1,18.08,117520,174829.92,21.76,8.82,10.61,57309.915,174829.92,26.9,32.37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,174829.915,32.37,174829.915,32.37
NSE Derivatives,PEL,FUTSTK,302,2647.75,283.13,85505.26,142038.43,10.69,187.2,7.07,56533.16935,142038.43,470.33,17.76,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,142038.4294,17.76,142038.4294,17.76
NSE Derivatives,PETRONET,FUTSTK,3000,237.25,25.24,75720,126040.73,10.64,16.77,7.07,50320.725,126040.73,42.01,17.71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,126040.725,17.71,126040.725,17.71
NSE Derivatives,PFC,FUTSTK,6200,111.85,11.94,74028,123056.33,10.68,7.91,7.07,49028.329,123056.33,19.85,17.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,123056.329,17.75,123056.329,17.75
NSE Derivatives,PIDILITIND,FUTSTK,500,1171.1,124.38,62190,103588.39,10.62,82.8,7.07,41398.385,103588.39,207.18,17.69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,103588.385,17.69,103588.385,17.69
NSE Derivatives,PNB,FUTSTK,7000,86.3,11.36,79520,122229.87,13.16,6.1,7.07,42709.87,122229.87,17.46,20.23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,122229.87,20.23,122229.87,20.23
NSE Derivatives,POWERGRID,FUTSTK,4000,193.4,20.62,82480,137173.52,10.66,13.67,7.07,54693.52,137173.52,34.29,17.73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,137173.52,17.73,137173.52,17.73
NSE Derivatives,PVR,FUTSTK,400,1636.85,174.07,69628,115918.12,10.63,115.73,7.07,46290.118,115918.12,289.8,17.7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,115918.118,17.7,115918.118,17.7
NSE Derivatives,RAMCOCEM,FUTSTK,800,707.85,75.09,60072,100108,10.61,50.04,7.07,40035.996,100108,125.13,17.68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100107.996,17.68,100107.996,17.68
NSE Derivatives,RAYMOND,FUTSTK,800,817.3,87.1,69680,115906.49,10.66,57.78,7.07,46226.488,115906.49,144.88,17.73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,115906.488,17.73,115906.488,17.73
NSE Derivatives,RBLBANK,FUTSTK,1200,642.5,69.17,83004,137513.7,10.77,45.42,7.07,54509.7,137513.7,114.59,17.84,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,137513.7,17.84,137513.7,17.84
NSE Derivatives,RECLTD,FUTSTK,6000,144.05,17.6,105600,166706.01,12.22,10.18,7.07,61106.01,166706.01,27.78,19.29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,166706.01,19.29,166706.01,19.29
NSE Derivatives,RELCAPITAL,FUTSTK,1500,172.75,47.18,70770,94790.89,27.31,16.01,9.27,24020.8875,94790.89,63.19,36.58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,94790.8875,36.58,94790.8875,36.58
NSE Derivatives,RELIANCE,FUTSTK,500,1328.3,141.05,70525,117480.41,10.62,93.91,7.07,46955.405,117480.41,234.96,17.69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,117480.405,17.69,117480.405,17.69
NSE Derivatives,RELINFRA,FUTSTK,1300,132.1,44.15,57395,78638,33.42,16.34,12.37,21243.001,78638,60.49,45.79,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,78638.001,45.79,78638.001,45.79
NSE Derivatives,REPCOHOME,FUTSTK,1100,456.7,100.41,110451,145968.56,21.99,32.29,7.07,35517.559,145968.56,132.7,29.06,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,145968.559,29.06,145968.559,29.06
NSE Derivatives,RPOWER,FUTSTK,16000,10.85,4.21,67360,90552.96,38.8,1.45,13.36,23192.96,90552.96,5.66,52.16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,90552.96,52.16,90552.96,52.16
NSE Derivatives,SAIL,FUTSTK,12000,51.85,7.74,92880,136869.54,14.93,3.67,7.07,43989.54,136869.54,11.41,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,136869.54,22,136869.54,22
NSE Derivatives,SBIN,FUTSTK,3000,299.2,31.84,95520,158980.32,10.64,21.15,7.07,63460.32,158980.32,52.99,17.71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,158980.32,17.71,158980.32,17.71
NSE Derivatives,SHREECEM,FUTSTK,50,17615,1869.79,93489.5,155758.53,10.61,1245.38,7.07,62269.025,155758.53,3115.17,17.68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,155758.525,17.68,155758.525,17.68
NSE Derivatives,SIEMENS,FUTSTK,550,1041.35,110.54,60797,101289.89,10.62,73.62,7.07,40492.89475,101289.89,184.16,17.69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,101289.8948,17.69,101289.8948,17.69
NSE Derivatives,SOUTHBANK,FUTSTK,33141,15.55,2.01,66613.41,103048.13,12.93,1.1,7.07,36434.71829,103048.13,3.11,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,103048.1283,20,103048.1283,20
NSE Derivatives,SRF,FUTSTK,500,2418.25,258.06,129030,214515.14,10.67,170.97,7.07,85485.1375,214515.14,429.03,17.74,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,214515.1375,17.74,214515.1375,17.74
NSE Derivatives,SRTRANSFIN,FUTSTK,600,1268.85,145.65,87390,141214.62,11.48,89.71,7.07,53824.617,141214.62,235.36,18.55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,141214.617,18.55,141214.617,18.55
NSE Derivatives,STAR,FUTSTK,1100,438.9,46.67,51337,85470.25,10.63,31.03,7.07,34133.253,85470.25,77.7,17.7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,85470.253,17.7,85470.253,17.7
NSE Derivatives,SUNPHARMA,FUTSTK,1100,466.75,49.55,54505,90804.15,10.62,33,7.07,36299.1475,90804.15,82.55,17.69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,90804.1475,17.69,90804.1475,17.69
NSE Derivatives,SUNTV,FUTSTK,1000,618,74.92,74920,118612.6,12.12,43.69,7.07,43692.6,118612.6,118.61,19.19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,118612.6,19.19,118612.6,19.19
NSE Derivatives,SUZLON,FUTSTK,76000,6.85,2.91,221160,275406.52,42.48,0.71,10.42,54246.52,275406.52,3.62,52.9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,275406.52,52.9,275406.52,52.9
NSE Derivatives,SYNDIBANK,FUTSTK,15000,38.75,5.03,75450,116544.38,12.98,2.74,7.07,41094.375,116544.38,7.77,20.05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,116544.375,20.05,116544.375,20.05
NSE Derivatives,TATACHEM,FUTSTK,750,586.65,62.51,46882.5,77989.62,10.66,41.48,7.07,31107.11625,77989.62,103.99,17.73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,77989.61625,17.73,77989.61625,17.73
NSE Derivatives,TATACOMM,FUTSTK,1000,610.9,64.98,64980,108170.63,10.64,43.19,7.07,43190.63,108170.63,108.17,17.71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,108170.63,17.71,108170.63,17.71
NSE Derivatives,TATAELXSI,FUTSTK,400,983.75,104.56,41824,69644.45,10.63,69.55,7.07,27820.45,69644.45,174.11,17.7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,69644.45,17.7,69644.45,17.7
NSE Derivatives,TATAGLOBAL,FUTSTK,2250,204.15,21.69,48802.5,81277.66,10.62,14.43,7.07,32475.16125,81277.66,36.12,17.69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,81277.66125,17.69,81277.66125,17.69
NSE Derivatives,TATAMOTORS,FUTSTK,2000,180.6,29.54,59080,84616.84,16.36,12.77,7.07,25536.84,84616.84,42.31,23.43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,84616.84,23.43,84616.84,23.43
NSE Derivatives,TATAMTRDVR,FUTSTK,3800,90.15,12.77,48526,72745.7,14.17,6.37,7.07,24219.699,72745.7,19.14,21.24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,72745.699,21.24,72745.699,21.24
NSE Derivatives,TATAPOWER,FUTSTK,9000,74.2,7.88,70920,118133.46,10.62,5.25,7.07,47213.46,118133.46,13.13,17.69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,118133.46,17.69,118133.46,17.69
NSE Derivatives,TATASTEEL,FUTSTK,1061,516.75,55.01,58365.61,97128.42,10.65,36.53,7.07,38762.81273,97128.42,91.54,17.72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,97128.42273,17.72,97128.42273,17.72
NSE Derivatives,TCS,FUTSTK,250,2049,217.7,54425,90641.08,10.62,144.86,7.07,36216.075,90641.08,362.56,17.69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,90641.075,17.69,90641.075,17.69
NSE Derivatives,TECHM,FUTSTK,1200,803.1,85.3,102360,170495,10.62,56.78,7.07,68135.004,170495,142.08,17.69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,170495.004,17.69,170495.004,17.69
NSE Derivatives,TITAN,FUTSTK,750,1098.95,117.1,87825,146096.82,10.66,77.7,7.07,58271.82375,146096.82,194.8,17.73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,146096.8238,17.73,146096.8238,17.73
NSE Derivatives,TORNTPHARM,FUTSTK,500,1851.3,198.09,99045,164488.46,10.7,130.89,7.07,65443.455,164488.46,328.98,17.77,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,164488.455,17.77,164488.455,17.77
NSE Derivatives,TORNTPOWER,FUTSTK,3000,257.4,27.39,82170,136764.54,10.64,18.2,7.07,54594.54,136764.54,45.59,17.71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,136764.54,17.71,136764.54,17.71
NSE Derivatives,TV18BRDCST,FUTSTK,13000,35.8,4.02,52260,85163.78,11.23,2.53,7.07,32903.78,85163.78,6.55,18.3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,85163.78,18.3,85163.78,18.3
NSE Derivatives,TVSMOTOR,FUTSTK,1000,490.15,52.64,52640,87293.61,10.74,34.65,7.07,34653.605,87293.61,87.29,17.81,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,87293.605,17.81,87293.605,17.81
NSE Derivatives,UBL,FUTSTK,700,1388.65,148.14,103698,172422.29,10.67,98.18,7.07,68724.2885,172422.29,246.32,17.74,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,172422.2885,17.74,172422.2885,17.74
NSE Derivatives,UJJIVAN,FUTSTK,1600,336.35,50.45,80720,132383.36,15,32.29,9.6,51663.36,132383.36,82.74,24.6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,132383.36,24.6,132383.36,24.6
NSE Derivatives,ULTRACEMCO,FUTSTK,200,3929.1,417.92,83584,139141.47,10.64,277.79,7.07,55557.474,139141.47,695.71,17.71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,139141.474,17.71,139141.474,17.71
NSE Derivatives,UNIONBANK,FUTSTK,7000,83.35,11.66,81620,122869.92,13.99,5.89,7.07,41249.915,122869.92,17.55,21.06,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,122869.915,21.06,122869.915,21.06
NSE Derivatives,UPL,FUTSTK,1200,926.05,98.55,118260,196826.08,10.64,65.47,7.07,78566.082,196826.08,164.02,17.71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,196826.082,17.71,196826.082,17.71
NSE Derivatives,VEDL,FUTSTK,2300,176,25.23,58029,86648.36,14.34,12.44,7.07,28619.36,86648.36,37.67,21.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,86648.36,21.41,86648.36,21.41
NSE Derivatives,VGUARD,FUTSTK,3000,217.5,23.55,70650,116781.75,10.83,15.38,7.07,46131.75,116781.75,38.93,17.9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,116781.75,17.9,116781.75,17.9
NSE Derivatives,VOLTAS,FUTSTK,1000,600.5,64.03,64030,106485.35,10.66,42.46,7.07,42455.35,106485.35,106.49,17.73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,106485.35,17.73,106485.35,17.73
NSE Derivatives,WIPRO,FUTSTK,3200,263.75,28.12,89984,149654.8,10.66,18.65,7.07,59670.8,149654.8,46.77,17.73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,149654.8,17.73,149654.8,17.73
NSE Derivatives,WOCKPHARMA,FUTSTK,900,431.85,50.69,45621,73099.62,11.74,30.53,7.07,27478.6155,73099.62,81.22,18.81,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,73099.6155,18.81,73099.6155,18.81
NSE Derivatives,YESBANK,FUTSTK,1750,245.85,51.52,90160,140282.67,20.96,28.64,11.65,50122.66875,140282.67,80.16,32.61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,140282.6688,32.61,140282.6688,32.61
NSE Derivatives,ZEEL,FUTSTK,1300,456.4,87.89,114257,205272.29,19.26,70.01,15.34,91015.288,205272.29,157.9,34.6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,205272.288,34.6,205272.288,34.6
