Exchange,Symbol,Instrument Name,Market Lot,UnderlyingPrice,Per Share SPAN,Per Contract SPAN,PerContractTotal,Percentage SPAN,PerShareExposure,ExposureMarginPercentage,PerContractExposure,PerContractTotal,Per Share Total,PercentageTotal,MarketLimit,OpenInterest,MarketWideUtilisation,PerLotSpecialBuyMargin,PercentageSpecialBuyMargin,PerLotSpecialSellMargin,PercentageSpecialSellMargin,PerLotTenderBuyMargin,PercentageTenderBuyMargin,PerLotTenderSellMargin,PercentageTenderSellMargin,PerLotAdditionalBuyMargin,PercentageAdditionalBuyMargin,PerLotAdditionalSellMargin,PercentageAdditionalSellMargin,PerLotTotalBuyMargin,PercentageTotalBuyMargin,PerLotTotalSellMargin,PercentageTotalSellMargin
NSE Derivatives,NMDC,FUTSTK,6000,114.55,12.21,73260,121852.11,10.66,8.1,7.07,48592.11,121852.11,20.31,17.73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,121852.11,17.73,121852.11,17.73
NSE Derivatives,NTPC,FUTSTK,4800,127.05,13.53,64944,108059.69,10.65,8.98,7.07,43115.688,108059.69,22.51,17.72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,108059.688,17.72,108059.688,17.72
NSE Derivatives,OFSS,FUTSTK,150,3362,356.89,53533.5,89187.51,10.62,237.69,7.07,35654.01,89187.51,594.58,17.69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,89187.51,17.69,89187.51,17.69
NSE Derivatives,OIL,FUTSTK,3399,163.2,17.39,59108.61,98327.09,10.66,11.54,7.07,39218.47776,98327.09,28.93,17.73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,98327.08776,17.73,98327.08776,17.73
NSE Derivatives,ONGC,FUTSTK,3750,143.5,16.47,61762.5,99807.94,11.48,10.15,7.07,38045.4375,99807.94,26.62,18.55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,99807.9375,18.55,99807.9375,18.55
NSE Derivatives,PAGEIND,FUTSTK,25,19999.1,2198.07,54951.75,90300.16,10.99,1413.94,7.07,35348.40925,90300.16,3612.01,18.06,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,90300.15925,18.06,90300.15925,18.06
NSE Derivatives,PEL,FUTSTK,302,1981.65,313.52,94683.04,136994.04,15.82,140.1,7.07,42311.00181,136994.04,453.62,22.89,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,136994.0418,22.89,136994.0418,22.89
NSE Derivatives,PETRONET,FUTSTK,3000,244.9,26,78000,129943.29,10.62,17.31,7.07,51943.29,129943.29,43.31,17.69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,129943.29,17.69,129943.29,17.69
NSE Derivatives,PFC,FUTSTK,6200,121.1,12.89,79918,133000.97,10.64,8.56,7.07,53082.974,133000.97,21.45,17.71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,133000.974,17.71,133000.974,17.71
NSE Derivatives,PIDILITIND,FUTSTK,500,1227.25,130.8,65400,108783.29,10.66,86.77,7.07,43383.2875,108783.29,217.57,17.73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,108783.2875,17.73,108783.2875,17.73
NSE Derivatives,PNB,FUTSTK,7000,73.15,11.44,80080,152483.87,15.64,10.34,14.14,72403.87,152483.87,21.78,29.78,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,152483.87,29.78,152483.87,29.78
NSE Derivatives,POWERGRID,FUTSTK,4000,205.95,21.88,87520,145762.66,10.62,14.56,7.07,58242.66,145762.66,36.44,17.69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,145762.66,17.69,145762.66,17.69
NSE Derivatives,PVR,FUTSTK,400,1732.95,186.23,74492,123499.83,10.75,122.52,7.07,49007.826,123499.83,308.75,17.82,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,123499.826,17.82,123499.826,17.82
NSE Derivatives,RAMCOCEM,FUTSTK,800,770.8,82.04,65632,109228.45,10.64,54.5,7.07,43596.448,109228.45,136.54,17.71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,109228.448,17.71,109228.448,17.71
NSE Derivatives,RAYMOND,FUTSTK,800,696.65,74.15,59320,98722.52,10.64,49.25,7.07,39402.524,98722.52,123.4,17.71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,98722.524,17.71,98722.524,17.71
NSE Derivatives,RBLBANK,FUTSTK,1200,581.95,63.07,75684,125056.64,10.84,41.14,7.07,49372.638,125056.64,104.21,17.91,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,125056.638,17.91,125056.638,17.91
NSE Derivatives,RECLTD,FUTSTK,6000,148.2,27.58,165480,228346.44,18.61,10.48,7.07,62866.44,228346.44,38.06,25.68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,228346.44,25.68,228346.44,25.68
NSE Derivatives,RELCAPITAL,FUTSTK,3000,51.65,22.24,66720,125151.65,43.06,19.48,37.71,58431.645,125151.65,41.72,80.77,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,125151.645,80.77,125151.645,80.77
NSE Derivatives,RELIANCE,FUTSTK,500,1265.3,134.43,67215,111943.36,10.62,89.46,7.07,44728.355,111943.36,223.89,17.69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,111943.355,17.69,111943.355,17.69
NSE Derivatives,RELINFRA,FUTSTK,4000,47.65,18.43,73720,189909.76,38.68,29.05,60.96,116189.76,189909.76,47.48,99.64,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,189909.76,99.64,189909.76,99.64
NSE Derivatives,SAIL,FUTSTK,12000,45.7,6.12,73440,150983.76,13.39,6.46,14.14,77543.76,150983.76,12.58,27.53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,150983.76,27.53,150983.76,27.53
NSE Derivatives,SBIN,FUTSTK,3000,364.65,38.74,116220,193562.27,10.62,25.78,7.07,77342.265,193562.27,64.52,17.69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,193562.265,17.69,193562.265,17.69
NSE Derivatives,SHREECEM,FUTSTK,50,21417.1,2282,114100,189809.45,10.66,1514.19,7.07,75709.4485,189809.45,3796.19,17.73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,189809.4485,17.73,189809.4485,17.73
NSE Derivatives,SIEMENS,FUTSTK,550,1206.65,128.39,70614.5,117535.09,10.64,85.31,7.07,46920.58525,117535.09,213.7,17.71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,117535.0853,17.71,117535.0853,17.71
NSE Derivatives,SRF,FUTSTK,250,2654.05,281.66,70415,117325.33,10.61,187.64,7.07,46910.33375,117325.33,469.3,17.68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,117325.3338,17.68,117325.3338,17.68
NSE Derivatives,SRTRANSFIN,FUTSTK,600,1050.75,122,73200,117772.82,11.61,74.29,7.07,44572.815,117772.82,196.29,18.68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,117772.815,18.68,117772.815,18.68
NSE Derivatives,STAR,FUTSTK,1200,360.75,44.97,53964,84570.03,12.47,25.51,7.07,30606.03,84570.03,70.48,19.54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,84570.03,19.54,84570.03,19.54
NSE Derivatives,SUNPHARMA,FUTSTK,1100,426.35,48.9,53790,86947.24,11.47,30.14,7.07,33157.2395,86947.24,79.04,18.54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,86947.2395,18.54,86947.2395,18.54
NSE Derivatives,SUNTV,FUTSTK,1000,466.75,49.61,49610,82609.23,10.63,33,7.07,32999.225,82609.23,82.61,17.7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,82609.225,17.7,82609.225,17.7
NSE Derivatives,TATACHEM,FUTSTK,900,604.05,64.21,57789,96224.7,10.63,42.71,7.07,38435.7015,96224.7,106.92,17.7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,96224.7015,17.7,96224.7015,17.7
NSE Derivatives,TATAELXSI,FUTSTK,600,734,97.26,58356,151764.84,13.25,155.68,21.21,93408.84,151764.84,252.94,34.46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,151764.84,34.46,151764.84,34.46
NSE Derivatives,TATAGLOBAL,FUTSTK,2700,255.55,27.18,73386,122167.94,10.64,18.07,7.07,48781.9395,122167.94,45.25,17.71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,122167.9395,17.71,122167.9395,17.71
NSE Derivatives,TATAMOTORS,FUTSTK,3000,161.1,22.18,66540,100709.31,13.77,11.39,7.07,34169.31,100709.31,33.57,20.84,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100709.31,20.84,100709.31,20.84
NSE Derivatives,TATAMTRDVR,FUTSTK,6000,76.75,10.54,63240,95797.35,13.73,5.43,7.07,32557.35,95797.35,15.97,20.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,95797.35,20.8,95797.35,20.8
NSE Derivatives,TATAPOWER,FUTSTK,9000,66.5,7.07,63630,105943.95,10.63,4.7,7.07,42313.95,105943.95,11.77,17.7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,105943.95,17.7,105943.95,17.7
NSE Derivatives,TATASTEEL,FUTSTK,1061,467.55,49.71,52742.31,87814.5,10.63,33.06,7.07,35072.18789,87814.5,82.77,17.7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,87814.49789,17.7,87814.49789,17.7
NSE Derivatives,TCS,FUTSTK,250,2071.85,220.09,55022.5,91642.45,10.62,146.48,7.07,36619.94875,91642.45,366.57,17.69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,91642.44875,17.69,91642.44875,17.69
NSE Derivatives,TECHM,FUTSTK,1200,672.55,73.21,87852,144911.14,10.89,47.55,7.07,57059.142,144911.14,120.76,17.96,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,144911.142,17.96,144911.142,17.96
NSE Derivatives,TITAN,FUTSTK,750,1082.65,158.04,118530,175937.52,14.6,76.54,7.07,57407.51625,175937.52,234.58,21.67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,175937.5163,21.67,175937.5163,21.67
NSE Derivatives,TORNTPHARM,FUTSTK,500,1538.75,164.61,82305,136699.81,10.7,108.79,7.07,54394.8125,136699.81,273.4,17.77,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,136699.8125,17.77,136699.8125,17.77
NSE Derivatives,TORNTPOWER,FUTSTK,3000,305.55,37.85,113550,178357.16,12.39,21.6,7.07,64807.155,178357.16,59.45,19.46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,178357.155,19.46,178357.155,19.46
NSE Derivatives,TVSMOTOR,FUTSTK,1100,411.3,44.13,48543,80529.8,10.73,29.08,7.07,31986.801,80529.8,73.21,17.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,80529.801,17.8,80529.801,17.8
NSE Derivatives,UBL,FUTSTK,700,1400.15,148.99,104293,173586.42,10.64,98.99,7.07,69293.4235,173586.42,247.98,17.71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,173586.4235,17.71,173586.4235,17.71
NSE Derivatives,UJJIVAN,FUTSTK,1600,284.15,38.64,61824,112152.65,13.6,31.46,11.07,50328.648,112152.65,70.1,24.67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,112152.648,24.67,112152.648,24.67
NSE Derivatives,ULTRACEMCO,FUTSTK,200,4598.45,490.23,98046,163068.08,10.66,325.11,7.07,65022.083,163068.08,815.34,17.73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,163068.083,17.73,163068.083,17.73
NSE Derivatives,UNIONBANK,FUTSTK,7000,75,12.14,84980,122097.5,16.19,5.3,7.07,37117.5,122097.5,17.44,23.26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,122097.5,23.26,122097.5,23.26
NSE Derivatives,UPL,FUTSTK,900,655.75,86.62,77958,119683.37,13.21,46.36,7.07,41725.3725,119683.37,132.98,20.28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,119683.3725,20.28,119683.3725,20.28
NSE Derivatives,VEDL,FUTSTK,3000,163.55,17.37,52110,86798.96,10.62,11.56,7.07,34688.955,86798.96,28.93,17.69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,86798.955,17.69,86798.955,17.69
NSE Derivatives,VOLTAS,FUTSTK,1000,578.05,61.83,61830,102698.14,10.7,40.87,7.07,40868.135,102698.14,102.7,17.77,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,102698.135,17.77,102698.135,17.77
NSE Derivatives,WIPRO,FUTSTK,3200,269.85,28.67,91744,152794.86,10.62,19.08,7.07,61050.864,152794.86,47.75,17.69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,152794.864,17.69,152794.864,17.69
NSE Derivatives,YESBANK,FUTSTK,2200,85.9,26.36,57992,110018.19,30.69,23.65,27.53,52026.194,110018.19,50.01,58.22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110018.194,58.22,110018.194,58.22
NSE Derivatives,ZEEL,FUTSTK,1300,360.2,51.18,66534,162293.17,14.21,73.66,20.45,95759.17,162293.17,124.84,34.66,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,162293.17,34.66,162293.17,34.66
