Exchange,Symbol,Instrument Name,Market Lot,UnderlyingPrice,Per Share SPAN,Per Contract SPAN,PerContractTotal,Percentage SPAN,PerShareExposure,ExposureMarginPercentage,PerContractExposure,PerContractTotal,Per Share Total,PercentageTotal,MarketLimit,OpenInterest,MarketWideUtilisation,PerLotSpecialBuyMargin,PercentageSpecialBuyMargin,PerLotSpecialSellMargin,PercentageSpecialSellMargin,PerLotTenderBuyMargin,PercentageTenderBuyMargin,PerLotTenderSellMargin,PercentageTenderSellMargin,PerLotAdditionalBuyMargin,PercentageAdditionalBuyMargin,PerLotAdditionalSellMargin,PercentageAdditionalSellMargin,PerLotTotalBuyMargin,PercentageTotalBuyMargin,PerLotTotalSellMargin,PercentageTotalSellMargin
NSE Derivatives,NIFTY,FUTIDX,75,11017.2,782.81,58710.75,83499.45,7.11,330.52,3,24788.7,83499.45,1113.33,10.11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,83499.45,10.11,83499.45,10.11
NSE Derivatives,NIFTYIT,FUTIDX,50,15785,1120,56000,79677.5,7.1,473.55,3,23677.5,79677.5,1593.55,10.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,79677.5,10.1,79677.5,10.1
NSE Derivatives,NIITTECH,FUTSTK,750,1386.05,174.4,130800,204295.3,12.58,97.99,7.07,73495.30125,204295.3,272.39,19.65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,204295.3013,19.65,204295.3013,19.65
NSE Derivatives,NMDC,FUTSTK,6000,86.05,13.95,83700,120202.41,16.21,6.08,7.07,36502.41,120202.41,20.03,23.28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,120202.41,23.28,120202.41,23.28
NSE Derivatives,NTPC,FUTSTK,4800,123.55,13.13,63024,104951.93,10.63,8.73,7.07,41927.928,104951.93,21.86,17.7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,104951.928,17.7,104951.928,17.7
NSE Derivatives,OFSS,FUTSTK,150,2908.2,309.88,46482,77323.46,10.66,205.61,7.07,30841.461,77323.46,515.49,17.73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,77323.461,17.73,77323.461,17.73
NSE Derivatives,OIL,FUTSTK,3399,154.05,16.34,55539.66,92559.31,10.61,10.89,7.07,37019.64767,92559.31,27.23,17.68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,92559.30767,17.68,92559.30767,17.68
NSE Derivatives,ONGC,FUTSTK,3750,130.65,14.76,55350,89988.58,11.3,9.24,7.07,34638.58125,89988.58,24,18.37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,89988.58125,18.37,89988.58125,18.37
NSE Derivatives,PAGEIND,FUTSTK,25,19370.4,2062.23,51555.75,85792.93,10.65,1369.49,7.07,34237.182,85792.93,3431.72,17.72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,85792.932,17.72,85792.932,17.72
NSE Derivatives,PEL,FUTSTK,302,1902.9,257.48,77758.96,118388.54,13.53,134.54,7.07,40629.57906,118388.54,392.02,20.6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,118388.5391,20.6,118388.5391,20.6
NSE Derivatives,PETRONET,FUTSTK,3000,268.8,28.55,85650,142662.48,10.62,19,7.07,57012.48,142662.48,47.55,17.69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,142662.48,17.69,142662.48,17.69
NSE Derivatives,PFC,FUTSTK,6200,110.5,12.55,77810,126246.57,11.36,7.81,7.07,48436.57,126246.57,20.36,18.43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,126246.57,18.43,126246.57,18.43
NSE Derivatives,PIDILITIND,FUTSTK,500,1358.1,144.81,72405,120413.84,10.66,96.02,7.07,48008.835,120413.84,240.83,17.73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,120413.835,17.73,120413.835,17.73
NSE Derivatives,PNB,FUTSTK,7000,64.75,9.23,64610,112699.83,14.25,6.87,10.61,48089.825,112699.83,16.1,24.86,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,112699.825,24.86,112699.825,24.86
NSE Derivatives,POWERGRID,FUTSTK,4000,202.2,21.54,86160,143342.16,10.65,14.3,7.07,57182.16,143342.16,35.84,17.72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,143342.16,17.72,143342.16,17.72
NSE Derivatives,PVR,FUTSTK,400,1587.4,169.66,67864,112755.67,10.69,112.23,7.07,44891.672,112755.67,281.89,17.76,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,112755.672,17.76,112755.672,17.76
NSE Derivatives,RAMCOCEM,FUTSTK,800,738.4,78.55,62840,104603.9,10.64,52.2,7.07,41763.904,104603.9,130.75,17.71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,104603.904,17.71,104603.904,17.71
NSE Derivatives,RAYMOND,FUTSTK,800,575.9,67.48,53984,86556.9,11.72,40.72,7.07,32572.904,86556.9,108.2,18.79,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,86556.904,18.79,86556.904,18.79
NSE Derivatives,RBLBANK,FUTSTK,1200,359.7,81.23,97476,127992.95,22.58,25.43,7.07,30516.948,127992.95,106.66,29.65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,127992.948,29.65,127992.948,29.65
NSE Derivatives,RECLTD,FUTSTK,6000,143.85,18.77,112620,173641.17,13.05,10.17,7.07,61021.17,173641.17,28.94,20.12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,173641.17,20.12,173641.17,20.12
NSE Derivatives,RELCAPITAL,FUTSTK,3000,36.8,10.03,30090,51220.56,27.26,7.04,19.14,21130.56,51220.56,17.07,46.4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,51220.56,46.4,51220.56,46.4
NSE Derivatives,RELIANCE,FUTSTK,500,1214.3,129,64500,107425.51,10.62,85.85,7.07,42925.505,107425.51,214.85,17.69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,107425.505,17.69,107425.505,17.69
NSE Derivatives,RELINFRA,FUTSTK,4000,40.1,11.93,47720,81612.52,29.75,8.47,21.13,33892.52,81612.52,20.4,50.88,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,81612.52,50.88,81612.52,50.88
NSE Derivatives,SAIL,FUTSTK,12000,33.35,5.22,62640,90934.14,15.65,2.36,7.07,28294.14,90934.14,7.58,22.72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,90934.14,22.72,90934.14,22.72
NSE Derivatives,SBIN,FUTSTK,3000,285.15,30.33,90990,151470.32,10.64,20.16,7.07,60480.315,151470.32,50.49,17.71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,151470.315,17.71,151470.315,17.71
NSE Derivatives,SHREECEM,FUTSTK,50,18878.15,2013.39,100669.5,167403.76,10.67,1334.69,7.07,66734.26025,167403.76,3348.08,17.74,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,167403.7603,17.74,167403.7603,17.74
NSE Derivatives,SIEMENS,FUTSTK,550,1245.1,132.38,72809,121224.71,10.63,88.03,7.07,48415.7135,121224.71,220.41,17.7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,121224.7135,17.7,121224.7135,17.7
NSE Derivatives,SRF,FUTSTK,250,2804.1,344.6,86150,135712.47,12.29,198.25,7.07,49562.4675,135712.47,542.85,19.36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,135712.4675,19.36,135712.4675,19.36
NSE Derivatives,SRTRANSFIN,FUTSTK,600,1053.3,112.25,67350,112030.99,10.66,74.47,7.07,44680.986,112030.99,186.72,17.73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,112030.986,17.73,112030.986,17.73
NSE Derivatives,STAR,FUTSTK,1200,382.05,40.51,48612,81025.12,10.6,27.01,7.07,32413.122,81025.12,67.52,17.67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,81025.122,17.67,81025.122,17.67
NSE Derivatives,SUNPHARMA,FUTSTK,1100,427.1,46.71,51381,84596.57,10.94,30.2,7.07,33215.567,84596.57,76.91,18.01,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,84596.567,18.01,84596.567,18.01
NSE Derivatives,SUNTV,FUTSTK,1000,444.85,47.28,47280,78730.9,10.63,31.45,7.07,31450.895,78730.9,78.73,17.7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,78730.895,17.7,78730.895,17.7
NSE Derivatives,TATACHEM,FUTSTK,900,590.65,62.68,56412,93995.06,10.61,41.76,7.07,37583.0595,93995.06,104.44,17.68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,93995.0595,17.68,93995.0595,17.68
NSE Derivatives,TATAELXSI,FUTSTK,600,663.1,73.12,43872,72000.7,11.03,46.88,7.07,28128.702,72000.7,120,18.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,72000.702,18.1,72000.702,18.1
NSE Derivatives,TATAGLOBAL,FUTSTK,2700,257.85,27.44,74088,123308.99,10.64,18.23,7.07,49220.9865,123308.99,45.67,17.71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,123308.9865,17.71,123308.9865,17.71
NSE Derivatives,TATAMOTORS,FUTSTK,3000,129,27.18,81540,108900.9,21.07,9.12,7.07,27360.9,108900.9,36.3,28.14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,108900.9,28.14,108900.9,28.14
NSE Derivatives,TATAMTRDVR,FUTSTK,6000,59.2,12.14,72840,97952.64,20.51,4.19,7.07,25112.64,97952.64,16.33,27.58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,97952.64,27.58,97952.64,27.58
NSE Derivatives,TATAPOWER,FUTSTK,9000,64.4,9.33,83970,124947.72,14.49,4.55,7.07,40977.72,124947.72,13.88,21.56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,124947.72,21.56,124947.72,21.56
NSE Derivatives,TATASTEEL,FUTSTK,1061,361.55,47.28,50164.08,77284.92,13.08,25.56,7.07,27120.84169,77284.92,72.84,20.15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,77284.92169,20.15,77284.92169,20.15
NSE Derivatives,TCS,FUTSTK,250,2153.9,229.07,57267.5,95337.68,10.64,152.28,7.07,38070.1825,95337.68,381.35,17.71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,95337.6825,17.71,95337.6825,17.71
NSE Derivatives,TECHM,FUTSTK,1200,719.45,76.65,91980,153018.14,10.65,50.87,7.07,61038.138,153018.14,127.52,17.72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,153018.138,17.72,153018.138,17.72
NSE Derivatives,TITAN,FUTSTK,750,1148.2,122.37,91777.5,152660.81,10.66,81.18,7.07,60883.305,152660.81,203.55,17.73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,152660.805,17.73,152660.805,17.73
NSE Derivatives,TORNTPHARM,FUTSTK,500,1713.65,182.15,91075,151652.53,10.63,121.16,7.07,60577.5275,151652.53,303.31,17.7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,151652.5275,17.7,151652.5275,17.7
NSE Derivatives,TORNTPOWER,FUTSTK,3000,280.2,29.79,89370,148800.42,10.63,19.81,7.07,59430.42,148800.42,49.6,17.7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,148800.42,17.7,148800.42,17.7
NSE Derivatives,TVSMOTOR,FUTSTK,1100,386.45,47.19,51909,81963.22,12.21,27.32,7.07,30054.2165,81963.22,74.51,19.28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,81963.2165,19.28,81963.2165,19.28
NSE Derivatives,UBL,FUTSTK,700,1276.65,135.71,94997,158178.41,10.63,90.26,7.07,63181.4085,158178.41,225.97,17.7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,158178.4085,17.7,158178.4085,17.7
NSE Derivatives,UJJIVAN,FUTSTK,1600,304.95,48.47,77552,121806.34,15.89,27.66,9.07,44254.344,121806.34,76.13,24.96,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,121806.344,24.96,121806.344,24.96
NSE Derivatives,ULTRACEMCO,FUTSTK,200,4000.5,425.41,85082,141649.07,10.63,282.84,7.07,56567.07,141649.07,708.25,17.7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,141649.07,17.7,141649.07,17.7
NSE Derivatives,UNIONBANK,FUTSTK,7000,59.25,9.13,63910,93232.83,15.41,4.19,7.07,29322.825,93232.83,13.32,22.48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,93232.825,22.48,93232.825,22.48
NSE Derivatives,UPL,FUTSTK,900,565.45,68.18,61362,97341.58,12.06,39.98,7.07,35979.5835,97341.58,108.16,19.13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,97341.5835,19.13,97341.5835,19.13
NSE Derivatives,VEDL,FUTSTK,3000,148.8,20.98,62940,94500.48,14.1,10.52,7.07,31560.48,94500.48,31.5,21.17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,94500.48,21.17,94500.48,21.17
NSE Derivatives,VOLTAS,FUTSTK,1000,635.8,67.6,67600,112551.06,10.63,44.95,7.07,44951.06,112551.06,112.55,17.7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,112551.06,17.7,112551.06,17.7
NSE Derivatives,WIPRO,FUTSTK,3200,247.3,26.33,84256,140205.15,10.65,17.48,7.07,55949.152,140205.15,43.81,17.72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,140205.152,17.72,140205.152,17.72
NSE Derivatives,YESBANK,FUTSTK,2200,67.15,20.45,44990,62525.55,30.45,7.97,11.87,17535.551,62525.55,28.42,42.32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,62525.551,42.32,62525.551,42.32
NSE Derivatives,ZEEL,FUTSTK,1300,346.2,44.98,58474,157802.24,12.99,76.41,22.07,99328.242,157802.24,121.39,35.06,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,157802.242,35.06,157802.242,35.06
