Exchange,Symbol,Instrument Name,Market Lot,UnderlyingPrice,Per Share SPAN,Per Contract SPAN,PerContractTotal,Percentage SPAN,PerShareExposure,ExposureMarginPercentage,PerContractExposure,PerContractTotal,Per Share Total,PercentageTotal,MarketLimit,OpenInterest,MarketWideUtilisation,PerLotSpecialBuyMargin,PercentageSpecialBuyMargin,PerLotSpecialSellMargin,PercentageSpecialSellMargin,PerLotTenderBuyMargin,PercentageTenderBuyMargin,PerLotTenderSellMargin,PercentageTenderSellMargin,PerLotAdditionalBuyMargin,PercentageAdditionalBuyMargin,PerLotAdditionalSellMargin,PercentageAdditionalSellMargin,PerLotTotalBuyMargin,PercentageTotalBuyMargin,PerLotTotalSellMargin,PercentageTotalSellMargin
NSE Derivatives,INFY,FUTSTK,1200,653.85,73.59,88308,127539,11.25,32.69,5,39231,127539,106.28,16.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,127539,16.25,127539,16.25
NSE Derivatives,IOC,FUTSTK,3000,142.5,18.16,54480,88680,12.74,11.4,8,34200,88680,29.56,20.74,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,88680,20.74,88680,20.74
NSE Derivatives,IOC,FUTSTK,3500,143,18.4,64400,104440,12.87,11.44,8,40040,104440,29.84,20.87,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,104440,20.87,104440,20.87
NSE Derivatives,IRB,FUTSTK,2500,139.45,17.66,44150,61581.25,12.66,6.97,5,17431.25,61581.25,24.63,17.66,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,61581.25,17.66,61581.25,17.66
NSE Derivatives,IRB,FUTSTK,3200,141.1,17.89,57248,79824,12.68,7.06,5,22576,79824,24.95,17.68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,79824,17.68,79824,17.68
NSE Derivatives,ITC,FUTSTK,2400,284.6,32.13,77112,111264,11.29,14.23,5,34152,111264,46.36,16.29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,111264,16.29,111264,16.29
NSE Derivatives,JETAIRWAYS,FUTSTK,1200,317.95,80.92,97104,120110.86,25.45,19.17,6.03,23006.862,120110.86,100.09,31.48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,120110.862,31.48,120110.862,31.48
NSE Derivatives,JETAIRWAYS,FUTSTK,2200,309,81.98,180356,221347.94,26.53,18.63,6.03,40991.94,221347.94,100.61,32.56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,221347.94,32.56,221347.94,32.56
NSE Derivatives,JINDALSTEL,FUTSTK,2250,180.75,21.28,47880,80577.68,11.77,14.53,8.04,32697.675,80577.68,35.81,19.81,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,80577.675,19.81,80577.675,19.81
NSE Derivatives,JISLJALEQS,FUTSTK,9000,74.4,8.37,75330,128898,11.25,5.95,8,53568,128898,14.32,19.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,128898,19.25,128898,19.25
NSE Derivatives,JPASSOCIAT,FUTSTK,34000,7.05,1,34000,50299.6,14.18,0.48,6.8,16299.6,50299.6,1.48,20.98,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50299.6,20.98,50299.6,20.98
NSE Derivatives,JPASSOCIAT,FUTSTK,55000,7.15,1.02,56100,82841,14.27,0.49,6.8,26741,82841,1.51,21.07,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,82841,21.07,82841,21.07
NSE Derivatives,JSWSTEEL,FUTSTK,1500,336.95,38.01,57015,82286.25,11.28,16.85,5,25271.25,82286.25,54.86,16.28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,82286.25,16.28,82286.25,16.28
NSE Derivatives,JUBLFOOD,FUTSTK,500,1209.6,136.36,68180,98420,11.27,60.48,5,30240,98420,196.84,16.27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,98420,16.27,98420,16.27
NSE Derivatives,JUSTDIAL,FUTSTK,1400,492.95,68.83,96362,145154.19,13.96,34.85,7.07,48792.191,145154.19,103.68,21.03,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,145154.191,21.03,145154.191,21.03
NSE Derivatives,KAJARIACER,FUTSTK,1000,446.7,50.36,50360,86096,11.27,35.74,8,35736,86096,86.1,19.27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,86096,19.27,86096,19.27
NSE Derivatives,KAJARIACER,FUTSTK,1300,452.75,51.02,66326,113412,11.27,36.22,8,47086,113412,87.24,19.27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,113412,19.27,113412,19.27
NSE Derivatives,KOTAKBANK,FUTSTK,800,1172.1,132.71,106168,153052,11.32,58.61,5,46884,153052,191.32,16.32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,153052,16.32,153052,16.32
NSE Derivatives,KPIT,FUTSTK,2250,210.7,23.77,53482.5,81927,11.28,12.64,6,28444.5,81927,36.41,17.28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,81927,17.28,81927,17.28
NSE Derivatives,KSCL,FUTSTK,1500,494.6,58.92,88380,132894,11.91,29.68,6,44514,132894,88.6,17.91,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,132894,17.91,132894,17.91
NSE Derivatives,KTKBANK,FUTSTK,4500,108.05,12.17,54765,79076.25,11.26,5.4,5,24311.25,79076.25,17.57,16.26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,79076.25,16.26,79076.25,16.26
NSE Derivatives,KTKBANK,FUTSTK,4700,109.4,12.33,57951,83660,11.27,5.47,5,25709,83660,17.8,16.27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,83660,16.27,83660,16.27
NSE Derivatives,L&TFH,FUTSTK,4500,134.05,15.1,67950,110175.75,11.26,9.38,7,42225.75,110175.75,24.48,18.26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110175.75,18.26,110175.75,18.26
NSE Derivatives,LICHSGFIN,FUTSTK,1100,457.75,51.69,56859,82035.25,11.29,22.89,5,25176.25,82035.25,74.58,16.29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,82035.25,16.29,82035.25,16.29
NSE Derivatives,LT,FUTSTK,375,1415.85,160.03,60011.25,86558.44,11.3,70.79,5,26547.1875,86558.44,230.82,16.3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,86558.4375,16.3,86558.4375,16.3
NSE Derivatives,LUPIN,FUTSTK,700,858.05,96.6,67620,97651.75,11.26,42.9,5,30031.75,97651.75,139.5,16.26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,97651.75,16.26,97651.75,16.26
NSE Derivatives,M&M,FUTSTK,1000,781.55,88.23,88230,127307.5,11.29,39.08,5,39077.5,127307.5,127.31,16.29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,127307.5,16.29,127307.5,16.29
NSE Derivatives,M&MFIN,FUTSTK,1250,436.2,49.26,61575,99742.5,11.29,30.53,7,38167.5,99742.5,79.79,18.29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,99742.5,18.29,99742.5,18.29
NSE Derivatives,MANAPPURAM,FUTSTK,6000,85.55,9.63,57780,83445,11.26,4.28,5,25665,83445,13.91,16.26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,83445,16.26,83445,16.26
NSE Derivatives,MARICO,FUTSTK,2600,354,39.81,103506,149526,11.25,17.7,5,46020,149526,57.51,16.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,149526,16.25,149526,16.25
NSE Derivatives,MARUTI,FUTSTK,75,7425.8,836.9,62767.5,90614.25,11.27,371.29,5,27846.75,90614.25,1208.19,16.27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,90614.25,16.27,90614.25,16.27
NSE Derivatives,MCDOWELL-N,FUTSTK,1250,652.2,73.5,91875,132637.5,11.27,32.61,5,40762.5,132637.5,106.11,16.27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,132637.5,16.27,132637.5,16.27
NSE Derivatives,MCX,FUTSTK,700,718,91.82,64274,89404,12.79,35.9,5,25130,89404,127.72,17.79,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,89404,17.79,89404,17.79
NSE Derivatives,MFSL,FUTSTK,1200,437.25,55.69,66828,93063,12.74,21.86,5,26235,93063,77.55,17.74,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,93063,17.74,93063,17.74
NSE Derivatives,MGL,FUTSTK,600,851.2,95.86,57516,83052,11.26,42.56,5,25536,83052,138.42,16.26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,83052,16.26,83052,16.26
NSE Derivatives,MINDTREE,FUTSTK,600,849.6,96.76,58056,83544,11.39,42.48,5,25488,83544,139.24,16.39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,83544,16.39,83544,16.39
NSE Derivatives,MOTHERSUMI,FUTSTK,2400,152.95,20.87,50088,68442,13.64,7.65,5,18354,68442,28.52,18.64,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,68442,18.64,68442,18.64
NSE Derivatives,MOTHERSUMI,FUTSTK,2850,154,21.14,60249,82194,13.73,7.7,5,21945,82194,28.84,18.73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,82194,18.73,82194,18.73
NSE Derivatives,MRF,FUTSTK,10,66228.85,7474.04,74740.4,107854.83,11.29,3311.44,5,33114.425,107854.83,10785.48,16.29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,107854.825,16.29,107854.825,16.29
NSE Derivatives,MRPL,FUTSTK,4500,80.25,9.06,40770,69660,11.29,6.42,8,28890,69660,15.48,19.29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,69660,19.29,69660,19.29
NSE Derivatives,MRPL,FUTSTK,7000,81.5,9.18,64260,109900,11.26,6.52,8,45640,109900,15.7,19.26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,109900,19.26,109900,19.26
NSE Derivatives,MUTHOOTFIN,FUTSTK,1500,462.35,52.07,78105,112781.25,11.26,23.12,5,34676.25,112781.25,75.19,16.26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,112781.25,16.26,112781.25,16.26
NSE Derivatives,NATIONALUM,FUTSTK,8000,67.65,7.67,61360,88420,11.34,3.38,5,27060,88420,11.05,16.34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,88420,16.34,88420,16.34
NSE Derivatives,NBCC,FUTSTK,6000,59.7,7.23,43380,61290,12.11,2.99,5,17910,61290,10.22,17.11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,61290,17.11,61290,17.11
NSE Derivatives,NBCC,FUTSTK,8000,60.6,7.32,58560,82800,12.08,3.03,5,24240,82800,10.35,17.08,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,82800,17.08,82800,17.08
NSE Derivatives,NCC,FUTSTK,8000,89,10.94,87520,125398.4,12.29,4.73,5.32,37878.4,125398.4,15.67,17.61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,125398.4,17.61,125398.4,17.61
NSE Derivatives,NESTLEIND,FUTSTK,50,10370.7,1167.87,58393.5,84320.25,11.26,518.54,5,25926.75,84320.25,1686.41,16.26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,84320.25,16.26,84320.25,16.26
NSE Derivatives,NHPC,FUTSTK,27000,26.15,2.95,79650,114952.5,11.28,1.31,5,35302.5,114952.5,4.26,16.28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,114952.5,16.28,114952.5,16.28
NSE Derivatives,NIFTY,FUTIDX,75,10768.15,703.16,52737,76965.34,6.53,323.04,3,24228.3375,76965.34,1026.2,9.53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,76965.3375,9.53,76965.3375,9.53
NSE Derivatives,NIFTYIT,FUTIDX,50,14613,953.78,47689,69608.5,6.53,438.39,3,21919.5,69608.5,1392.17,9.53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,69608.5,9.53,69608.5,9.53
NSE Derivatives,NIFTYMID50,FUTIDX,110,4850.15,316.24,34786.4,50791.9,6.52,145.5,3,16005.495,50791.9,461.74,9.52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50791.895,9.52,50791.895,9.52
NSE Derivatives,NIITTECH,FUTSTK,750,1136.8,127.94,95955,138585,11.25,56.84,5,42630,138585,184.78,16.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,138585,16.25,138585,16.25
NSE Derivatives,NMDC,FUTSTK,6000,101.2,11.38,68280,98640,11.25,5.06,5,30360,98640,16.44,16.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,98640,16.25,98640,16.25
NSE Derivatives,NTPC,FUTSTK,4000,152.55,17.27,69080,99590,11.32,7.63,5,30510,99590,24.9,16.32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,99590,16.32,99590,16.32
NSE Derivatives,OFSS,FUTSTK,150,3495.8,394.03,59104.5,85323,11.27,174.79,5,26218.5,85323,568.82,16.27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,85323,16.27,85323,16.27
NSE Derivatives,OIL,FUTSTK,3399,198.85,22.66,77021.34,110815.9,11.4,9.94,5,33794.5575,110815.9,32.6,16.4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110815.8975,16.4,110815.8975,16.4
NSE Derivatives,ONGC,FUTSTK,3750,154.25,17.45,65437.5,94359.38,11.31,7.71,5,28921.875,94359.38,25.16,16.31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,94359.375,16.31,94359.375,16.31
NSE Derivatives,ORIENTBANK,FUTSTK,6000,89.55,13.84,83040,109905,15.46,4.48,5,26865,109905,18.32,20.46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,109905,20.46,109905,20.46
NSE Derivatives,ORIENTBANK,FUTSTK,7000,90.8,14.03,98210,129990,15.45,4.54,5,31780,129990,18.57,20.45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,129990,20.45,129990,20.45
NSE Derivatives,PAGEIND,FUTSTK,25,26494.9,2995.97,74899.25,108017.88,11.31,1324.75,5,33118.625,108017.88,4320.72,16.31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,108017.875,16.31,108017.875,16.31
NSE Derivatives,PCJEWELLER,FUTSTK,1500,76.6,20.96,31440,44710.95,27.36,8.85,11.55,13270.95,44710.95,29.81,38.91,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44710.95,38.91,44710.95,38.91
NSE Derivatives,PCJEWELLER,FUTSTK,6500,74.7,21.23,137995,194076.03,28.42,8.63,11.55,56081.025,194076.03,29.86,39.97,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,194076.025,39.97,194076.025,39.97
NSE Derivatives,PEL,FUTSTK,302,2363.05,292.93,88464.86,124146.92,12.4,118.15,5,35682.055,124146.92,411.08,17.4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,124146.915,17.4,124146.915,17.4
NSE Derivatives,PETRONET,FUTSTK,3000,215.95,24.37,73110,105502.5,11.29,10.8,5,32392.5,105502.5,35.17,16.29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,105502.5,16.29,105502.5,16.29
NSE Derivatives,PFC,FUTSTK,6000,102.7,11.74,70440,101250,11.43,5.14,5,30810,101250,16.88,16.43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,101250,16.43,101250,16.43
NSE Derivatives,PFC,FUTSTK,6200,103.95,11.9,73780,106004.5,11.45,5.2,5,32224.5,106004.5,17.1,16.45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,106004.5,16.45,106004.5,16.45
NSE Derivatives,PIDILITIND,FUTSTK,500,1115.85,126.76,63380,91276.25,11.36,55.79,5,27896.25,91276.25,182.55,16.36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,91276.25,16.36,91276.25,16.36
NSE Derivatives,PNB,FUTSTK,5500,73.55,8.28,45540,65766.25,11.26,3.68,5,20226.25,65766.25,11.96,16.26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,65766.25,16.26,65766.25,16.26
NSE Derivatives,PNB,FUTSTK,7000,74.45,8.39,58730,84787.5,11.27,3.72,5,26057.5,84787.5,12.11,16.27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,84787.5,16.27,84787.5,16.27
NSE Derivatives,POWERGRID,FUTSTK,4000,189.35,21.42,85680,123550,11.31,9.47,5,37870,123550,30.89,16.31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,123550,16.31,123550,16.31
NSE Derivatives,PTC,FUTSTK,8000,83,9.33,74640,107840,11.24,4.15,5,33200,107840,13.48,16.24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,107840,16.24,107840,16.24
NSE Derivatives,PVR,FUTSTK,400,1439.55,161.91,64764,93555,11.25,71.98,5,28791,93555,233.89,16.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,93555,16.25,93555,16.25
NSE Derivatives,RAMCOCEM,FUTSTK,800,627.65,70.55,56440,81546,11.24,31.38,5,25106,81546,101.93,16.24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,81546,16.24,81546,16.24
NSE Derivatives,RAYMOND,FUTSTK,800,783.5,88.31,70648,101988,11.27,39.18,5,31340,101988,127.49,16.27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,101988,16.27,101988,16.27
NSE Derivatives,RBLBANK,FUTSTK,1200,554.75,62.83,75396,108681,11.33,27.74,5,33285,108681,90.57,16.33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,108681,16.33,108681,16.33
NSE Derivatives,RCOM,FUTSTK,28000,14.2,2.21,61880,99532.72,15.56,1.34,9.47,37652.72,99532.72,3.55,25.03,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,99532.72,25.03,99532.72,25.03
NSE Derivatives,RCOM,FUTSTK,34000,14.3,2.24,76160,122203.14,15.66,1.35,9.47,46043.14,122203.14,3.59,25.13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,122203.14,25.13,122203.14,25.13
NSE Derivatives,RECLTD,FUTSTK,6000,124.45,14.05,84300,121635,11.29,6.22,5,37335,121635,20.27,16.29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,121635,16.29,121635,16.29
NSE Derivatives,RELCAPITAL,FUTSTK,1500,244.25,29.51,44265,62583.75,12.08,12.21,5,18318.75,62583.75,41.72,17.08,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,62583.75,17.08,62583.75,17.08
NSE Derivatives,RELIANCE,FUTSTK,500,1149.65,129.86,64930,93671.25,11.3,57.48,5,28741.25,93671.25,187.34,16.3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,93671.25,16.3,93671.25,16.3
NSE Derivatives,RELINFRA,FUTSTK,1300,353.7,46.66,60658,83648.5,13.19,17.69,5,22990.5,83648.5,64.35,18.19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,83648.5,18.19,83648.5,18.19
NSE Derivatives,REPCOHOME,FUTSTK,900,391.9,48.27,43443,61078.5,12.32,19.6,5,17635.5,61078.5,67.87,17.32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,61078.5,17.32,61078.5,17.32
NSE Derivatives,REPCOHOME,FUTSTK,1100,400.65,48.91,53801,75836.75,12.21,20.03,5,22035.75,75836.75,68.94,17.21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,75836.75,17.21,75836.75,17.21
NSE Derivatives,RPOWER,FUTSTK,13000,31.55,3.56,46280,66787.5,11.28,1.58,5,20507.5,66787.5,5.14,16.28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,66787.5,16.28,66787.5,16.28
NSE Derivatives,RPOWER,FUTSTK,16000,32,3.6,57600,83200,11.25,1.6,5,25600,83200,5.2,16.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,83200,16.25,83200,16.25
NSE Derivatives,SAIL,FUTSTK,12000,64.45,7.26,87120,125790,11.26,3.22,5,38670,125790,10.48,16.26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,125790,16.26,125790,16.26
NSE Derivatives,SBIN,FUTSTK,3000,288.15,32.54,97620,140842.5,11.29,14.41,5,43222.5,140842.5,46.95,16.29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,140842.5,16.29,140842.5,16.29
NSE Derivatives,SHREECEM,FUTSTK,50,15938.55,1794.46,89723,129569.38,11.26,796.93,5,39846.375,129569.38,2591.39,16.26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,129569.375,16.26,129569.375,16.26
NSE Derivatives,SIEMENS,FUTSTK,500,935.7,106.33,53165,76557.5,11.36,46.79,5,23392.5,76557.5,153.12,16.36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,76557.5,16.36,76557.5,16.36
NSE Derivatives,SIEMENS,FUTSTK,550,956,107.73,59251.5,85541.5,11.27,47.8,5,26290,85541.5,155.53,16.27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,85541.5,16.27,85541.5,16.27
NSE Derivatives,SOUTHBANK,FUTSTK,33141,14.55,1.64,54351.24,78461.32,11.27,0.73,5,24110.0775,78461.32,2.37,16.27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,78461.3175,16.27,78461.3175,16.27
NSE Derivatives,SREINFRA,FUTSTK,7000,33.95,6.02,42140,57135.72,17.73,2.14,6.31,14995.715,57135.72,8.16,24.04,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,57135.715,24.04,57135.715,24.04
NSE Derivatives,SREINFRA,FUTSTK,12000,34.95,6.1,73200,99664.14,17.45,2.21,6.31,26464.14,99664.14,8.31,23.76,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,99664.14,23.76,99664.14,23.76
NSE Derivatives,SRF,FUTSTK,500,2099.6,236.46,118230,170720,11.26,104.98,5,52490,170720,341.44,16.26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,170720,16.26,170720,16.26
NSE Derivatives,SRTRANSFIN,FUTSTK,600,1222.95,137.8,82680,148719.3,11.27,110.07,9,66039.3,148719.3,247.87,20.27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,148719.3,20.27,148719.3,20.27
NSE Derivatives,STAR,FUTSTK,800,461.45,52.04,41632,64003.1,11.28,27.96,6.06,22371.096,64003.1,80,17.34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,64003.096,17.34,64003.096,17.34
NSE Derivatives,STAR,FUTSTK,1100,467.95,52.73,58003,89196.55,11.27,28.36,6.06,31193.547,89196.55,81.09,17.33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,89196.547,17.33,89196.547,17.33
NSE Derivatives,SUNPHARMA,FUTSTK,1100,531.95,60.02,66022,95279.25,11.28,26.6,5,29257.25,95279.25,86.62,16.28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,95279.25,16.28,95279.25,16.28
NSE Derivatives,SUNTV,FUTSTK,1000,619.1,69.68,69680,100635,11.26,30.96,5,30955,100635,100.64,16.26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100635,16.26,100635,16.26
NSE Derivatives,SUZLON,FUTSTK,45000,5.45,0.61,27450,39712.5,11.19,0.27,5,12262.5,39712.5,0.88,16.19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,39712.5,16.19,39712.5,16.19
NSE Derivatives,SUZLON,FUTSTK,76000,5.5,0.62,47120,68020,11.27,0.28,5,20900,68020,0.9,16.27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,68020,16.27,68020,16.27
NSE Derivatives,SYNDIBANK,FUTSTK,9000,36,4.07,36630,52830,11.31,1.8,5,16200,52830,5.87,16.31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,52830,16.31,52830,16.31
NSE Derivatives,SYNDIBANK,FUTSTK,15000,36.55,4.12,61800,89212.5,11.27,1.83,5,27412.5,89212.5,5.95,16.27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,89212.5,16.27,89212.5,16.27
NSE Derivatives,TATACHEM,FUTSTK,750,701.9,79.04,59280,85601.25,11.26,35.1,5,26321.25,85601.25,114.14,16.26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,85601.25,16.26,85601.25,16.26
NSE Derivatives,TATACOMM,FUTSTK,800,539.5,60.75,48600,70180,11.26,26.98,5,21580,70180,87.73,16.26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,70180,16.26,70180,16.26
NSE Derivatives,TATACOMM,FUTSTK,1000,546.2,61.55,61550,88860,11.27,27.31,5,27310,88860,88.86,16.27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,88860,16.27,88860,16.27
NSE Derivatives,TATAELXSI,FUTSTK,400,985.8,110.96,44384,64100,11.26,49.29,5,19716,64100,160.25,16.26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,64100,16.26,64100,16.26
NSE Derivatives,TATAGLOBAL,FUTSTK,2250,224.9,25.31,56947.5,82248.75,11.25,11.25,5,25301.25,82248.75,36.56,16.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,82248.75,16.25,82248.75,16.25
NSE Derivatives,TATAMOTORS,FUTSTK,1500,184.5,20.84,31260,45097.5,11.3,9.23,5,13837.5,45097.5,30.07,16.3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45097.5,16.3,45097.5,16.3
NSE Derivatives,TATAMOTORS,FUTSTK,2000,186.15,21.12,42240,60855,11.35,9.31,5,18615,60855,30.43,16.35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,60855,16.35,60855,16.35
NSE Derivatives,TATAMTRDVR,FUTSTK,2800,101.35,11.42,31976,46165,11.27,5.07,5,14189,46165,16.49,16.27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,46165,16.27,46165,16.27
NSE Derivatives,TATAMTRDVR,FUTSTK,3800,102.65,11.57,43966,63469.5,11.27,5.13,5,19503.5,63469.5,16.7,16.27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,63469.5,16.27,63469.5,16.27
NSE Derivatives,TATAPOWER,FUTSTK,9000,77.4,8.73,78570,113400,11.28,3.87,5,34830,113400,12.6,16.28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,113400,16.28,113400,16.28
NSE Derivatives,TATASTEEL,FUTSTK,1061,583,65.76,69771.36,100699.51,11.28,29.15,5,30928.15,100699.51,94.91,16.28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100699.51,16.28,100699.51,16.28
NSE Derivatives,TCS,FUTSTK,250,1903.8,214.82,53705,77502.5,11.28,95.19,5,23797.5,77502.5,310.01,16.28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,77502.5,16.28,77502.5,16.28
NSE Derivatives,TECHM,FUTSTK,1200,731.8,82.72,99264,143172,11.3,36.59,5,43908,143172,119.31,16.3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,143172,16.3,143172,16.3
NSE Derivatives,TITAN,FUTSTK,750,923.95,103.95,77962.5,112610.63,11.25,46.2,5,34648.125,112610.63,150.15,16.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,112610.625,16.25,112610.625,16.25
NSE Derivatives,TORNTPHARM,FUTSTK,500,1676.8,188.73,94365,136285,11.26,83.84,5,41920,136285,272.57,16.26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,136285,16.26,136285,16.26
NSE Derivatives,TORNTPOWER,FUTSTK,3000,261.4,29.42,88260,127470,11.25,13.07,5,39210,127470,42.49,16.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,127470,16.25,127470,16.25
NSE Derivatives,TV18BRDCST,FUTSTK,8500,37.1,4.19,35615,51382.5,11.29,1.86,5,15767.5,51382.5,6.05,16.29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,51382.5,16.29,51382.5,16.29
