Exchange,Symbol,Instrument Name,Market Lot,UnderlyingPrice,Per Share SPAN,Per Contract SPAN,PerContractTotal,Percentage SPAN,PerShareExposure,ExposureMarginPercentage,PerContractExposure,PerContractTotal,Per Share Total,PercentageTotal,MarketLimit,OpenInterest,MarketWideUtilisation,PerLotSpecialBuyMargin,PercentageSpecialBuyMargin,PerLotSpecialSellMargin,PercentageSpecialSellMargin,PerLotTenderBuyMargin,PercentageTenderBuyMargin,PerLotTenderSellMargin,PercentageTenderSellMargin,PerLotAdditionalBuyMargin,PercentageAdditionalBuyMargin,PerLotAdditionalSellMargin,PercentageAdditionalSellMargin,PerLotTotalBuyMargin,PercentageTotalBuyMargin,PerLotTotalSellMargin,PercentageTotalSellMargin
NSE Derivatives,JUBLFOOD,FUTSTK,500,2093.1,174.29,87145,139472.5,8.33,104.66,5,52327.5,139472.5,278.95,13.33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,139472.5,13.33,139472.5,13.33
NSE Derivatives,JUSTDIAL,FUTSTK,1400,557.4,80.85,113190,152208,14.5,27.87,5,39018,152208,108.72,19.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,152208,19.5,152208,19.5
NSE Derivatives,KAJARIACER,FUTSTK,800,718.2,53.97,43176,71904,7.51,35.91,5,28728,71904,89.88,12.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,71904,12.51,71904,12.51
NSE Derivatives,KOTAKBANK,FUTSTK,800,1057.6,79.64,63712,106016,7.53,52.88,5,42304,106016,132.52,12.53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,106016,12.53,106016,12.53
NSE Derivatives,KPIT,FUTSTK,4500,197.05,16.35,73575,117911.25,8.3,9.85,5,44336.25,117911.25,26.2,13.3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,117911.25,13.3,117911.25,13.3
NSE Derivatives,KSCL,FUTSTK,1500,510.5,38.52,57780,96067.5,7.55,25.53,5,38287.5,96067.5,64.05,12.55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,96067.5,12.55,96067.5,12.55
NSE Derivatives,KTKBANK,FUTSTK,3800,159.25,13.44,51072,81329.5,8.44,7.96,5,30257.5,81329.5,21.4,13.44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,81329.5,13.44,81329.5,13.44
NSE Derivatives,L&TFH,FUTSTK,4500,172.3,12.94,58230,96997.5,7.51,8.62,5,38767.5,96997.5,21.56,12.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,96997.5,12.51,96997.5,12.51
NSE Derivatives,LICHSGFIN,FUTSTK,1100,562.05,42.23,46453,77365.75,7.51,28.1,5,30912.75,77365.75,70.33,12.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,77365.75,12.51,77365.75,12.51
NSE Derivatives,LT,FUTSTK,750,1373.45,103.02,77265,128769.38,7.5,68.67,5,51504.375,128769.38,171.69,12.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,128769.375,12.5,128769.375,12.5
NSE Derivatives,LUPIN,FUTSTK,600,923.25,69.31,41586,69283.5,7.51,46.16,5,27697.5,69283.5,115.47,12.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,69283.5,12.51,69283.5,12.51
NSE Derivatives,M&M,FUTSTK,1000,765.75,57.48,57480,95767.5,7.51,38.29,5,38287.5,95767.5,95.77,12.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,95767.5,12.51,95767.5,12.51
NSE Derivatives,M&MFIN,FUTSTK,1250,472.45,35.51,44387.5,73915.63,7.52,23.62,5,29528.125,73915.63,59.13,12.52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,73915.625,12.52,73915.625,12.52
NSE Derivatives,MANAPPURAM,FUTSTK,6000,119.75,12.03,72180,108105,10.05,5.99,5,35925,108105,18.02,15.05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,108105,15.05,108105,15.05
NSE Derivatives,MARICO,FUTSTK,2600,314.5,23.67,61542,102427,7.53,15.73,5,40885,102427,39.4,12.53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,102427,12.53,102427,12.53
NSE Derivatives,MARUTI,FUTSTK,75,9347.35,701.05,52578.75,87631.31,7.5,467.37,5,35052.5625,87631.31,1168.42,12.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,87631.3125,12.5,87631.3125,12.5
NSE Derivatives,MCDOWELL-N,FUTSTK,250,3717.7,278.96,69740,116211.25,7.5,185.89,5,46471.25,116211.25,464.85,12.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,116211.25,12.5,116211.25,12.5
NSE Derivatives,MCX,FUTSTK,500,838.95,62.99,31495,52468.75,7.51,41.95,5,20973.75,52468.75,104.94,12.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,52468.75,12.51,52468.75,12.51
NSE Derivatives,MFSL,FUTSTK,1000,549.8,41.33,41330,68820,7.52,27.49,5,27490,68820,68.82,12.52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,68820,12.52,68820,12.52
NSE Derivatives,MGL,FUTSTK,600,1049.15,78.74,47244,78718.5,7.51,52.46,5,31474.5,78718.5,131.2,12.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,78718.5,12.51,78718.5,12.51
NSE Derivatives,MINDTREE,FUTSTK,1200,701.4,68.77,82524,124608,9.8,35.07,5,42084,124608,103.84,14.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,124608,14.8,124608,14.8
NSE Derivatives,MOTHERSUMI,FUTSTK,1600,382.15,28.79,46064,76636,7.53,19.11,5,30572,76636,47.9,12.53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,76636,12.53,76636,12.53
NSE Derivatives,MRF,FUTSTK,15,69344.7,5200.88,78013.2,130021.73,7.5,3467.24,5,52008.525,130021.73,8668.12,12.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,130021.725,12.5,130021.725,12.5
NSE Derivatives,MRPL,FUTSTK,4500,126.4,9.53,42885,71325,7.54,6.32,5,28440,71325,15.85,12.54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,71325,12.54,71325,12.54
NSE Derivatives,MUTHOOTFIN,FUTSTK,1500,435.85,32.8,49200,81888.75,7.53,21.79,5,32688.75,81888.75,54.59,12.53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,81888.75,12.53,81888.75,12.53
NSE Derivatives,NATIONALUM,FUTSTK,8000,77.3,8.12,64960,95880,10.5,3.87,5,30920,95880,11.99,15.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,95880,15.5,95880,15.5
NSE Derivatives,NBCC,FUTSTK,3000,241.1,18.16,54480,90645,7.53,12.06,5,36165,90645,30.22,12.53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,90645,12.53,90645,12.53
NSE Derivatives,NCC,FUTSTK,8000,126.7,12.13,97040,147720,9.57,6.34,5,50680,147720,18.47,14.57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,147720,14.57,147720,14.57
NSE Derivatives,NESTLEIND,FUTSTK,100,7691.4,576.87,57687,96144,7.5,384.57,5,38457,96144,961.44,12.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,96144,12.5,96144,12.5
NSE Derivatives,NHPC,FUTSTK,27000,29.95,2.31,62370,102802.5,7.71,1.5,5,40432.5,102802.5,3.81,12.71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,102802.5,12.71,102802.5,12.71
NSE Derivatives,NIFTY,FUTIDX,75,10901.05,545.06,40879.5,65406.86,5,327.03,3,24527.3625,65406.86,872.09,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,65406.8625,8,65406.8625,8
NSE Derivatives,NIFTYCPSE,FUTIDX,250,2683.75,134.28,33570,53698.13,5,80.51,3,20128.125,53698.13,214.79,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,53698.125,8,53698.125,8
NSE Derivatives,NIFTYINFRA,FUTIDX,225,3676.35,183.9,41377.5,66192.86,5,110.29,3,24815.3625,66192.86,294.19,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,66192.8625,8,66192.8625,8
NSE Derivatives,NIFTYIT,FUTIDX,50,12605,632.44,31622,50529.5,5.02,378.15,3,18907.5,50529.5,1010.59,8.02,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50529.5,8.02,50529.5,8.02
NSE Derivatives,NIFTYMID50,FUTIDX,200,5475.25,273.89,54778,87629.5,5,164.26,3,32851.5,87629.5,438.15,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,87629.5,8,87629.5,8
NSE Derivatives,NIFTYPSE,FUTIDX,200,4253.75,212.72,42544,68066.5,5,127.61,3,25522.5,68066.5,340.33,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,68066.5,8,68066.5,8
NSE Derivatives,NIITTECH,FUTSTK,1500,731.25,58.87,88305,143148.75,8.05,36.56,5,54843.75,143148.75,95.43,13.05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,143148.75,13.05,143148.75,13.05
NSE Derivatives,NMDC,FUTSTK,6000,146.8,11.93,71580,115620,8.13,7.34,5,44040,115620,19.27,13.13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,115620,13.13,115620,13.13
NSE Derivatives,NTPC,FUTSTK,4000,172.65,13.04,52160,86690,7.55,8.63,5,34530,86690,21.67,12.55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,86690,12.55,86690,12.55
NSE Derivatives,OFSS,FUTSTK,150,4109.8,308.25,46237.5,77061,7.5,205.49,5,30823.5,77061,513.74,12.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,77061,12.5,77061,12.5
NSE Derivatives,OIL,FUTSTK,2266,374.2,28.19,63878.54,106275.4,7.53,18.71,5,42396.86,106275.4,46.9,12.53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,106275.4,12.53,106275.4,12.53
NSE Derivatives,ONGC,FUTSTK,3750,194.1,14.64,54900,91293.75,7.54,9.71,5,36393.75,91293.75,24.35,12.54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,91293.75,12.54,91293.75,12.54
NSE Derivatives,ORIENTBANK,FUTSTK,6000,123.1,10.23,61380,98310,8.31,6.16,5,36930,98310,16.39,13.31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,98310,13.31,98310,13.31
NSE Derivatives,PAGEIND,FUTSTK,50,22109.2,1658.19,82909.5,138182.5,7.5,1105.46,5,55273,138182.5,2763.65,12.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,138182.5,12.5,138182.5,12.5
NSE Derivatives,PCJEWELLER,FUTSTK,1500,589.2,52.94,79410,123600,8.99,29.46,5,44190,123600,82.4,13.99,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,123600,13.99,123600,13.99
NSE Derivatives,PEL,FUTSTK,300,2791.3,209.85,62955,104824.5,7.52,139.57,5,41869.5,104824.5,349.42,12.52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,104824.5,12.52,104824.5,12.52
NSE Derivatives,PETRONET,FUTSTK,3000,238.15,17.95,53850,89572.5,7.54,11.91,5,35722.5,89572.5,29.86,12.54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,89572.5,12.54,89572.5,12.54
NSE Derivatives,PFC,FUTSTK,6000,120.6,9.13,54780,90960,7.57,6.03,5,36180,90960,15.16,12.57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,90960,12.57,90960,12.57
NSE Derivatives,PIDILITIND,FUTSTK,1000,892.65,67.01,67010,111642.5,7.51,44.63,5,44632.5,111642.5,111.64,12.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,111642.5,12.51,111642.5,12.51
NSE Derivatives,PNB,FUTSTK,4000,176.95,18.64,74560,118655.94,10.53,11.02,6.23,44095.94,118655.94,29.66,16.76,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,118655.94,16.76,118655.94,16.76
NSE Derivatives,POWERGRID,FUTSTK,4000,196.7,14.85,59400,98740,7.55,9.84,5,39340,98740,24.69,12.55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,98740,12.55,98740,12.55
NSE Derivatives,PTC,FUTSTK,8000,116.05,8.73,69840,116260,7.52,5.8,5,46420,116260,14.53,12.52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,116260,12.52,116260,12.52
NSE Derivatives,PVR,FUTSTK,400,1472.75,110.54,44216,73671,7.51,73.64,5,29455,73671,184.18,12.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,73671,12.51,73671,12.51
NSE Derivatives,RAMCOCEM,FUTSTK,800,782.4,59.08,47264,78560,7.55,39.12,5,31296,78560,98.2,12.55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,78560,12.55,78560,12.55
NSE Derivatives,RAYMOND,FUTSTK,800,1084.3,81.35,65080,108452,7.5,54.22,5,43372,108452,135.57,12.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,108452,12.5,108452,12.5
NSE Derivatives,RBLBANK,FUTSTK,1000,524.75,39.42,39420,65657.5,7.51,26.24,5,26237.5,65657.5,65.66,12.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,65657.5,12.51,65657.5,12.51
NSE Derivatives,RCOM,FUTSTK,28000,29.55,9.11,255080,333352.04,30.83,2.8,9.46,78272.04,333352.04,11.91,40.29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,333352.04,40.29,333352.04,40.29
NSE Derivatives,RECLTD,FUTSTK,6000,156.85,11.84,71040,118095,7.55,7.84,5,47055,118095,19.68,12.55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,118095,12.55,118095,12.55
NSE Derivatives,RELCAPITAL,FUTSTK,750,530.7,62.03,46522.5,66423.75,11.69,26.54,5,19901.25,66423.75,88.57,16.69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,66423.75,16.69,66423.75,16.69
NSE Derivatives,RELIANCE,FUTSTK,1000,932.2,69.92,69920,116530,7.5,46.61,5,46610,116530,116.53,12.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,116530,12.5,116530,12.5
NSE Derivatives,RELINFRA,FUTSTK,1300,518.75,53.03,68939,102657.75,10.22,25.94,5,33718.75,102657.75,78.97,15.22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,102657.75,15.22,102657.75,15.22
NSE Derivatives,REPCOHOME,FUTSTK,900,686.4,51.56,46404,77292,7.51,34.32,5,30888,77292,85.88,12.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,77292,12.51,77292,12.51
NSE Derivatives,RNAVAL,FUTSTK,9000,50.15,10.22,91980,114547.5,20.38,2.51,5,22567.5,114547.5,12.73,25.38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,114547.5,25.38,114547.5,25.38
NSE Derivatives,RPOWER,FUTSTK,13000,49.1,8.51,110630,142545,17.33,2.46,5,31915,142545,10.97,22.33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,142545,22.33,142545,22.33
NSE Derivatives,SAIL,FUTSTK,12000,93.6,8.92,107040,163200,9.53,4.68,5,56160,163200,13.6,14.53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,163200,14.53,163200,14.53
NSE Derivatives,SBIN,FUTSTK,3000,309.15,23.27,69810,116182.5,7.53,15.46,5,46372.5,116182.5,38.73,12.53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,116182.5,12.53,116182.5,12.53
NSE Derivatives,SHREECEM,FUTSTK,50,18419.7,1381.54,69077,115126.25,7.5,920.99,5,46049.25,115126.25,2302.53,12.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,115126.25,12.5,115126.25,12.5
NSE Derivatives,SIEMENS,FUTSTK,500,1290.25,97.6,48800,81056.25,7.56,64.51,5,32256.25,81056.25,162.11,12.56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,81056.25,12.56,81056.25,12.56
NSE Derivatives,SOUTHBANK,FUTSTK,33141,32.35,2.51,83183.91,136789.48,7.76,1.62,5,53605.5675,136789.48,4.13,12.76,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,136789.4775,12.76,136789.4775,12.76
NSE Derivatives,SREINFRA,FUTSTK,5000,100.9,8.22,41100,66325,8.15,5.05,5,25225,66325,13.27,13.15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,66325,13.15,66325,13.15
NSE Derivatives,SRF,FUTSTK,500,1909.25,143.44,71720,119451.25,7.51,95.46,5,47731.25,119451.25,238.9,12.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,119451.25,12.51,119451.25,12.51
NSE Derivatives,SRTRANSFIN,FUTSTK,600,1432.9,107.53,64518,107505,7.5,71.65,5,42987,107505,179.18,12.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,107505,12.5,107505,12.5
NSE Derivatives,STAR,FUTSTK,600,805.65,60.59,36354,60523.5,7.52,40.28,5,24169.5,60523.5,100.87,12.52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,60523.5,12.52,60523.5,12.52
NSE Derivatives,SUNPHARMA,FUTSTK,1100,573.85,43.13,47443,79004.75,7.52,28.69,5,31561.75,79004.75,71.82,12.52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,79004.75,12.52,79004.75,12.52
NSE Derivatives,SUNTV,FUTSTK,1000,1052.45,78.94,78940,131562.5,7.5,52.62,5,52622.5,131562.5,131.56,12.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,131562.5,12.5,131562.5,12.5
NSE Derivatives,SUZLON,FUTSTK,35000,15.15,1.3,45500,72012.5,8.58,0.76,5,26512.5,72012.5,2.06,13.58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,72012.5,13.58,72012.5,13.58
NSE Derivatives,SYNDIBANK,FUTSTK,9000,79.2,7.62,68580,104220,9.62,3.96,5,35640,104220,11.58,14.62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,104220,14.62,104220,14.62
NSE Derivatives,TATACHEM,FUTSTK,1500,726.8,54.57,81855,136365,7.51,36.34,5,54510,136365,90.91,12.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,136365,12.51,136365,12.51
NSE Derivatives,TATACOMM,FUTSTK,800,636,47.75,38200,63640,7.51,31.8,5,25440,63640,79.55,12.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,63640,12.51,63640,12.51
NSE Derivatives,TATAELXSI,FUTSTK,800,1039.95,78.04,62432,104030,7.5,52,5,41598,104030,130.04,12.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,104030,12.5,104030,12.5
NSE Derivatives,TATAGLOBAL,FUTSTK,4500,309.2,23.27,104715,174285,7.53,15.46,5,69570,174285,38.73,12.53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,174285,12.53,174285,12.53
NSE Derivatives,TATAMOTORS,FUTSTK,1500,419.25,31.5,47250,78693.75,7.51,20.96,5,31443.75,78693.75,52.46,12.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,78693.75,12.51,78693.75,12.51
NSE Derivatives,TATAMTRDVR,FUTSTK,2500,244.05,18.36,45900,76406.25,7.52,12.2,5,30506.25,76406.25,30.56,12.52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,76406.25,12.52,76406.25,12.52
NSE Derivatives,TATAPOWER,FUTSTK,9000,92.2,6.92,62280,103770,7.51,4.61,5,41490,103770,11.53,12.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,103770,12.51,103770,12.51
NSE Derivatives,TATASTEEL,FUTSTK,1000,754.95,56.67,56670,94417.5,7.51,37.75,5,37747.5,94417.5,94.42,12.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,94417.5,12.51,94417.5,12.51
NSE Derivatives,TCS,FUTSTK,250,2947.7,222.28,55570,92416.25,7.54,147.39,5,36846.25,92416.25,369.67,12.54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,92416.25,12.54,92416.25,12.54
NSE Derivatives,TECHM,FUTSTK,1200,553.75,41.63,49956,83181,7.52,27.69,5,33225,83181,69.32,12.52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,83181,12.52,83181,12.52
NSE Derivatives,TITAN,FUTSTK,1500,895.45,67.21,100815,167973.75,7.51,44.77,5,67158.75,167973.75,111.98,12.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,167973.75,12.51,167973.75,12.51
NSE Derivatives,TORNTPHARM,FUTSTK,500,1429.1,107.43,53715,89442.5,7.52,71.46,5,35727.5,89442.5,178.89,12.52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,89442.5,12.52,89442.5,12.52
NSE Derivatives,TORNTPOWER,FUTSTK,3000,303,22.77,68310,113760,7.51,15.15,5,45450,113760,37.92,12.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,113760,12.51,113760,12.51
NSE Derivatives,TV18BRDCST,FUTSTK,17000,59.6,6.41,108970,159630,10.76,2.98,5,50660,159630,9.39,15.76,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,159630,15.76,159630,15.76
NSE Derivatives,TVSMOTOR,FUTSTK,1000,717.9,53.87,53870,89765,7.5,35.9,5,35895,89765,89.77,12.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,89765,12.5,89765,12.5
NSE Derivatives,UBL,FUTSTK,700,1096.45,112.97,79079,117454.75,10.3,54.82,5,38375.75,117454.75,167.79,15.3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,117454.75,15.3,117454.75,15.3
NSE Derivatives,UJJIVAN,FUTSTK,1600,409.65,30.89,49424,82196,7.54,20.48,5,32772,82196,51.37,12.54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,82196,12.54,82196,12.54
NSE Derivatives,ULTRACEMCO,FUTSTK,200,4314.85,323.69,64738,107886.5,7.5,215.74,5,43148.5,107886.5,539.43,12.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,107886.5,12.5,107886.5,12.5
NSE Derivatives,UNIONBANK,FUTSTK,4000,141.75,11.43,45720,75374.1,8.06,7.41,5.23,29654.1,75374.1,18.84,13.29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,75374.1,13.29,75374.1,13.29
NSE Derivatives,UPL,FUTSTK,1200,803.3,60.29,72348,120546,7.51,40.17,5,48198,120546,100.46,12.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,120546,12.51,120546,12.51
NSE Derivatives,VEDL,FUTSTK,1750,332.35,24.98,43715,72795.63,7.52,16.62,5,29080.625,72795.63,41.6,12.52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,72795.625,12.52,72795.625,12.52
NSE Derivatives,VGUARD,FUTSTK,3000,240.45,18.06,54180,90247.5,7.51,12.02,5,36067.5,90247.5,30.08,12.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,90247.5,12.51,90247.5,12.51
NSE Derivatives,VOLTAS,FUTSTK,1000,618.85,46.44,46440,77382.5,7.5,30.94,5,30942.5,77382.5,77.38,12.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,77382.5,12.5,77382.5,12.5
NSE Derivatives,WIPRO,FUTSTK,2400,328.4,24.68,59232,98640,7.52,16.42,5,39408,98640,41.1,12.52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,98640,12.52,98640,12.52
NSE Derivatives,WOCKPHARMA,FUTSTK,900,907.1,92.12,82908,123727.5,10.16,45.36,5,40819.5,123727.5,137.48,15.16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,123727.5,15.16,123727.5,15.16
NSE Derivatives,YESBANK,FUTSTK,1750,348.8,26.18,45815,76335,7.51,17.44,5,30520,76335,43.62,12.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,76335,12.51,76335,12.51
NSE Derivatives,ZEEL,FUTSTK,1300,601.25,45.14,58682,97763.25,7.51,30.06,5,39081.25,97763.25,75.2,12.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,97763.25,12.51,97763.25,12.51
