Exchange,Symbol,Instrument Name,Market Lot,UnderlyingPrice,Per Share SPAN,Per Contract SPAN,PerContractTotal,Percentage SPAN,PerShareExposure,ExposureMarginPercentage,PerContractExposure,PerContractTotal,Per Share Total,PercentageTotal,MarketLimit,OpenInterest,MarketWideUtilisation,PerLotSpecialBuyMargin,PercentageSpecialBuyMargin,PerLotSpecialSellMargin,PercentageSpecialSellMargin,PerLotTenderBuyMargin,PercentageTenderBuyMargin,PerLotTenderSellMargin,PercentageTenderSellMargin,PerLotAdditionalBuyMargin,PercentageAdditionalBuyMargin,PerLotAdditionalSellMargin,PercentageAdditionalSellMargin,PerLotTotalBuyMargin,PercentageTotalBuyMargin,PerLotTotalSellMargin,PercentageTotalSellMargin
NSE Derivatives,M&MFIN,FUTSTK,1250,341.7,44.85,56062.5,86260.24,13.13,24.16,7.07,30197.7375,86260.24,69.01,20.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,86260.2375,20.2,86260.2375,20.2
NSE Derivatives,M&MFIN,FUTSTK,1600,345,45.3,72480,111506.4,13.13,24.39,7.07,39026.4,111506.4,69.69,20.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,111506.4,20.2,111506.4,20.2
NSE Derivatives,MANAPPURAM,FUTSTK,6000,167.05,20.42,122520,193382.61,12.22,11.81,7.07,70862.61,193382.61,32.23,19.29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,193382.61,19.29,193382.61,19.29
NSE Derivatives,MARICO,FUTSTK,1300,369.95,39.46,51298,85300.1,10.67,26.16,7.07,34002.1045,85300.1,65.62,17.74,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,85300.1045,17.74,85300.1045,17.74
NSE Derivatives,MARUTI,FUTSTK,75,7319.55,777.63,58322.25,97134.16,10.62,517.49,7.07,38811.91388,97134.16,1295.12,17.69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,97134.16388,17.69,97134.16388,17.69
NSE Derivatives,MARUTI,FUTSTK,100,7386.25,785.55,78555,130775.79,10.64,522.21,7.07,52220.7875,130775.79,1307.76,17.71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,130775.7875,17.71,130775.7875,17.71
NSE Derivatives,MCDOWELL-N,FUTSTK,1250,651.2,69.22,86525,144074.8,10.63,46.04,7.07,57549.8,144074.8,115.26,17.7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,144074.8,17.7,144074.8,17.7
NSE Derivatives,MFSL,FUTSTK,1200,480.3,78.19,93828,134576.65,16.28,33.96,7.07,40748.652,134576.65,112.15,23.35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,134576.652,23.35,134576.652,23.35
NSE Derivatives,MFSL,FUTSTK,1300,484.75,78.99,102687,147240.37,16.29,34.27,7.07,44553.3725,147240.37,113.26,23.36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,147240.3725,23.36,147240.3725,23.36
NSE Derivatives,MGL,FUTSTK,600,960.35,102.23,61338,102076.05,10.65,67.9,7.07,40738.047,102076.05,170.13,17.72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,102076.047,17.72,102076.047,17.72
NSE Derivatives,MINDTREE,FUTSTK,600,709.25,75.47,45282,75368.39,10.64,50.14,7.07,30086.385,75368.39,125.61,17.71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,75368.385,17.71,75368.385,17.71
NSE Derivatives,MINDTREE,FUTSTK,800,716.9,76.24,60992,101539.86,10.63,50.68,7.07,40547.864,101539.86,126.92,17.7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,101539.864,17.7,101539.864,17.7
NSE Derivatives,MOTHERSUMI,FUTSTK,3300,133.9,22.31,73623,104863.21,16.66,9.47,7.07,31240.209,104863.21,31.78,23.73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,104863.209,23.73,104863.209,23.73
NSE Derivatives,MOTHERSUMI,FUTSTK,5000,134.5,22.54,112700,160245.75,16.76,9.51,7.07,47545.75,160245.75,32.05,23.83,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,160245.75,23.83,160245.75,23.83
NSE Derivatives,MRF,FUTSTK,10,63628.05,6778.48,67784.8,112769.83,10.65,4498.5,7.07,44985.03135,112769.83,11276.98,17.72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,112769.8314,17.72,112769.8314,17.72
NSE Derivatives,MUTHOOTFIN,FUTSTK,1500,688.1,73.1,109650,182623.01,10.62,48.65,7.07,72973.005,182623.01,121.75,17.69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,182623.005,17.69,182623.005,17.69
NSE Derivatives,NATIONALUM,FUTSTK,10000,47.15,5.93,59300,92635.05,12.58,3.33,7.07,33335.05,92635.05,9.26,19.65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,92635.05,19.65,92635.05,19.65
NSE Derivatives,NATIONALUM,FUTSTK,11700,46.9,5.99,70083,108878.21,12.77,3.32,7.07,38795.211,108878.21,9.31,19.84,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,108878.211,19.84,108878.211,19.84
NSE Derivatives,NBCC,FUTSTK,8500,41.65,8.34,70890,100203.27,20.02,3.45,8.28,29313.27,100203.27,11.79,28.3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100203.27,28.3,100203.27,28.3
NSE Derivatives,NBCC,FUTSTK,14300,42.15,8.42,120406,170313.29,19.98,3.49,8.28,49907.286,170313.29,11.91,28.26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,170313.286,28.26,170313.286,28.26
NSE Derivatives,NCC,FUTSTK,8000,55.65,11.15,89200,148500.64,20.04,7.41,13.32,59300.64,148500.64,18.56,33.36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,148500.64,33.36,148500.64,33.36
NSE Derivatives,NCC,FUTSTK,9000,56.05,11.27,101430,168622.74,20.11,7.47,13.32,67192.74,168622.74,18.74,33.43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,168622.74,33.43,168622.74,33.43
NSE Derivatives,NESTLEIND,FUTSTK,50,14749,1569.92,78496,130633.72,10.64,1042.75,7.07,52137.715,130633.72,2612.67,17.71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,130633.715,17.71,130633.715,17.71
NSE Derivatives,NIFTY,FUTIDX,75,12047.95,855.86,64189.5,101025,7.1,361.44,4.2,27107.8875,91297.39,1217.3,10.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,91297.3875,10.1,91297.3875,10.1
NSE Derivatives,NIFTYIT,FUTIDX,50,15720,1113.23,55661.5,91025,7.08,471.6,4.2,23580,79241.5,1584.83,10.08,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,79241.5,10.08,79241.5,10.08
NSE Derivatives,NIITTECH,FUTSTK,375,1581,167.97,62988.75,104905.01,10.62,111.78,7.07,41916.2625,104905.01,279.75,17.69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,104905.0125,17.69,104905.0125,17.69
NSE Derivatives,NMDC,FUTSTK,6000,108,16.48,98880,144693.6,15.26,7.64,7.07,45813.6,144693.6,24.12,22.33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,144693.6,22.33,144693.6,22.33
NSE Derivatives,NTPC,FUTSTK,4800,119.75,12.76,61248,101886.36,10.66,8.47,7.07,40638.36,101886.36,21.23,17.73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,101886.36,17.73,101886.36,17.73
NSE Derivatives,OIL,FUTSTK,3399,167.8,18.21,61895.79,102219.69,10.85,11.86,7.07,40323.90054,102219.69,30.07,17.92,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,102219.6905,17.92,102219.6905,17.92
NSE Derivatives,ONGC,FUTSTK,3750,142.2,15.16,56850,94550.78,10.66,10.05,7.07,37700.775,94550.78,25.21,17.73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,94550.775,17.73,94550.775,17.73
NSE Derivatives,ONGC,FUTSTK,4100,144,15.31,62771,104512.28,10.63,10.18,7.07,41741.28,104512.28,25.49,17.7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,104512.28,17.7,104512.28,17.7
NSE Derivatives,PAGEIND,FUTSTK,25,23903.2,3144.93,78623.25,120872.16,13.16,1689.96,7.07,42248.906,120872.16,4834.89,20.23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,120872.156,20.23,120872.156,20.23
NSE Derivatives,PEL,FUTSTK,302,1790.85,361.88,109287.76,147524.91,20.21,126.61,7.07,38237.15469,147524.91,488.49,27.28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,147524.9147,27.28,147524.9147,27.28
NSE Derivatives,PETRONET,FUTSTK,3000,285.75,30.38,91140,151747.58,10.63,20.2,7.07,60607.575,151747.58,50.58,17.7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,151747.575,17.7,151747.575,17.7
NSE Derivatives,PFC,FUTSTK,6200,113.4,12.1,75020,124727.76,10.67,8.02,7.07,49707.756,124727.76,20.12,17.74,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,124727.756,17.74,124727.756,17.74
NSE Derivatives,PIDILITIND,FUTSTK,500,1383.5,147.54,73770,122676.73,10.66,97.81,7.07,48906.725,122676.73,245.35,17.73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,122676.725,17.73,122676.725,17.73
NSE Derivatives,PNB,FUTSTK,7000,62,8.04,56280,133011.2,12.97,10.96,17.68,76731.2,133011.2,19,30.65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,133011.2,30.65,133011.2,30.65
NSE Derivatives,PNB,FUTSTK,8300,62.6,8.13,67479,159340.74,12.99,11.07,17.68,91861.744,159340.74,19.2,30.67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,159340.744,30.67,159340.744,30.67
NSE Derivatives,POWERGRID,FUTSTK,4000,195.05,20.72,82880,138040.14,10.62,13.79,7.07,55160.14,138040.14,34.51,17.69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,138040.14,17.69,138040.14,17.69
NSE Derivatives,PVR,FUTSTK,400,1764,187.64,75056,124941.92,10.64,124.71,7.07,49885.92,124941.92,312.35,17.71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,124941.92,17.71,124941.92,17.71
NSE Derivatives,RAMCOCEM,FUTSTK,800,805.55,85.61,68488,114049.91,10.63,56.95,7.07,45561.908,114049.91,142.56,17.7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,114049.908,17.7,114049.908,17.7
NSE Derivatives,RBLBANK,FUTSTK,1200,308.8,75.03,90036,123015.84,24.3,27.48,8.9,32979.84,123015.84,102.51,33.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,123015.84,33.2,123015.84,33.2
NSE Derivatives,RBLBANK,FUTSTK,1500,312.65,75.79,113685,155423.78,24.24,27.83,8.9,41738.775,155423.78,103.62,33.14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,155423.775,33.14,155423.775,33.14
NSE Derivatives,RECLTD,FUTSTK,6000,143.25,15.24,91440,152206.65,10.64,10.13,7.07,60766.65,152206.65,25.37,17.71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,152206.65,17.71,152206.65,17.71
NSE Derivatives,RELIANCE,FUTSTK,500,1463.35,155.65,77825,129554.42,10.64,103.46,7.07,51729.4225,129554.42,259.11,17.71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,129554.4225,17.71,129554.4225,17.71
NSE Derivatives,SAIL,FUTSTK,12000,40.05,6.23,74760,108738.42,15.56,2.83,7.07,33978.42,108738.42,9.06,22.63,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,108738.42,22.63,108738.42,22.63
NSE Derivatives,SAIL,FUTSTK,15700,40.5,6.3,98910,143864.6,15.56,2.86,7.07,44954.595,143864.6,9.16,22.63,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,143864.595,22.63,143864.595,22.63
NSE Derivatives,SBIN,FUTSTK,3000,318.7,49.15,147450,215046.27,15.42,22.53,7.07,67596.27,215046.27,71.68,22.49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,215046.27,22.49,215046.27,22.49
NSE Derivatives,SHREECEM,FUTSTK,50,20136.75,2138.66,106933,178116.41,10.62,1423.67,7.07,71183.41125,178116.41,3562.33,17.69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,178116.4113,17.69,178116.4113,17.69
NSE Derivatives,SIEMENS,FUTSTK,550,1662.1,177.68,97724,162354.76,10.69,117.51,7.07,64630.7585,162354.76,295.19,17.76,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,162354.7585,17.76,162354.7585,17.76
NSE Derivatives,SRF,FUTSTK,250,3158.05,336.03,84007.5,139826.03,10.64,223.27,7.07,55818.53375,139826.03,559.3,17.71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,139826.0338,17.71,139826.0338,17.71
NSE Derivatives,SRTRANSFIN,FUTSTK,600,1153.55,136.19,81714,130647.59,11.81,81.56,7.07,48933.591,130647.59,217.75,18.88,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,130647.591,18.88,130647.591,18.88
NSE Derivatives,SUNPHARMA,FUTSTK,1100,442.65,47.02,51722,86146.89,10.62,31.3,7.07,34424.8905,86146.89,78.32,17.69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,86146.8905,17.69,86146.8905,17.69
NSE Derivatives,SUNPHARMA,FUTSTK,1250,447,47.5,59375,98878.63,10.63,31.6,7.07,39503.625,98878.63,79.1,17.7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,98878.625,17.7,98878.625,17.7
NSE Derivatives,SUNTV,FUTSTK,1000,527.4,61.66,61660,98947.18,11.69,37.29,7.07,37287.18,98947.18,98.95,18.76,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,98947.18,18.76,98947.18,18.76
NSE Derivatives,SUNTV,FUTSTK,1200,534.7,62.29,74748,120111.95,11.65,37.8,7.07,45363.948,120111.95,100.09,18.72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,120111.948,18.72,120111.948,18.72
NSE Derivatives,TATACHEM,FUTSTK,900,645.65,68.7,61830,102912.71,10.64,45.65,7.07,41082.7095,102912.71,114.35,17.71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,102912.7095,17.71,102912.7095,17.71
NSE Derivatives,TATAELXSI,FUTSTK,600,818.65,96.56,57936,92663.13,11.8,57.88,7.07,34727.133,92663.13,154.44,18.87,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,92663.133,18.87,92663.133,18.87
NSE Derivatives,TATAGLOBAL,FUTSTK,2700,302,35.61,96147,153795.78,11.79,21.35,7.07,57648.78,153795.78,56.96,18.86,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,153795.78,18.86,153795.78,18.86
NSE Derivatives,TATAMOTORS,FUTSTK,3000,172.3,45.49,136470,180923.4,26.4,14.82,8.6,44453.4,180923.4,60.31,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,180923.4,35,180923.4,35
NSE Derivatives,TATAMOTORS,FUTSTK,4300,173.2,45.96,197628,261677.36,26.54,14.9,8.6,64049.36,261677.36,60.86,35.14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,261677.36,35.14,261677.36,35.14
NSE Derivatives,TATAMTRDVR,FUTSTK,6000,79.35,21.29,127740,168208.5,26.83,6.74,8.5,40468.5,168208.5,28.03,35.33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,168208.5,35.33,168208.5,35.33
NSE Derivatives,TATAMTRDVR,FUTSTK,9200,80.1,21.51,197892,260530.2,26.85,6.81,8.5,62638.2,260530.2,28.32,35.35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,260530.2,35.35,260530.2,35.35
NSE Derivatives,TATAPOWER,FUTSTK,9000,59,6.27,56430,93971.7,10.63,4.17,7.07,37541.7,93971.7,10.44,17.7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,93971.7,17.7,93971.7,17.7
NSE Derivatives,TATASTEEL,FUTSTK,1061,404.75,52.39,55585.79,85947.18,12.94,28.62,7.07,30361.39033,85947.18,81.01,20.01,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,85947.18033,20.01,85947.18033,20.01
NSE Derivatives,TATASTEEL,FUTSTK,1500,406.2,52.92,79380,122457.51,13.03,28.72,7.07,43077.51,122457.51,81.64,20.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,122457.51,20.1,122457.51,20.1
NSE Derivatives,TCS,FUTSTK,250,2194.95,233.21,58302.5,97098.24,10.62,155.18,7.07,38795.74125,97098.24,388.39,17.69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,97098.24125,17.69,97098.24125,17.69
NSE Derivatives,TECHM,FUTSTK,1200,773.3,82.14,98568,164174.77,10.62,54.67,7.07,65606.772,164174.77,136.81,17.69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,164174.772,17.69,164174.772,17.69
NSE Derivatives,TITAN,FUTSTK,750,1169.9,177.22,132915,194948.95,15.15,82.71,7.07,62033.9475,194948.95,259.93,22.22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,194948.9475,22.22,194948.9475,22.22
NSE Derivatives,TORNTPHARM,FUTSTK,500,1826.3,194.14,97070,161629.71,10.63,129.12,7.07,64559.705,161629.71,323.26,17.7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,161629.705,17.7,161629.705,17.7
NSE Derivatives,TORNTPOWER,FUTSTK,3000,297.25,31.59,94770,157816.73,10.63,21.02,7.07,63046.725,157816.73,52.61,17.7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,157816.725,17.7,157816.725,17.7
NSE Derivatives,TVSMOTOR,FUTSTK,1100,444.65,67.45,74195,108775.43,15.17,31.44,7.07,34580.4305,108775.43,98.89,22.24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,108775.4305,22.24,108775.4305,22.24
NSE Derivatives,TVSMOTOR,FUTSTK,1350,455.45,68.14,91989,135459.43,14.96,32.2,7.07,43470.42525,135459.43,100.34,22.03,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,135459.4253,22.03,135459.4253,22.03
NSE Derivatives,UBL,FUTSTK,700,1232.6,131.96,92372,153373.37,10.71,87.14,7.07,61001.374,153373.37,219.1,17.78,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,153373.374,17.78,153373.374,17.78
NSE Derivatives,UJJIVAN,FUTSTK,1600,282.25,31.69,50704,114244.12,11.23,39.71,14.07,63540.12,114244.12,71.4,25.3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,114244.12,25.3,114244.12,25.3
NSE Derivatives,UJJIVAN,FUTSTK,1700,284.95,32.01,54417,122574.19,11.23,40.09,14.07,68157.1905,122574.19,72.1,25.3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,122574.1905,25.3,122574.1905,25.3
NSE Derivatives,ULTRACEMCO,FUTSTK,200,4193.55,446.85,89370,148666.8,10.66,296.48,7.07,59296.797,148666.8,743.33,17.73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,148666.797,17.73,148666.797,17.73
NSE Derivatives,UNIONBANK,FUTSTK,7000,56,7.54,52780,80494.4,13.46,3.96,7.07,27714.4,80494.4,11.5,20.53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,80494.4,20.53,80494.4,20.53
NSE Derivatives,UPL,FUTSTK,900,579.5,61.66,55494,92367.59,10.64,40.97,7.07,36873.585,92367.59,102.63,17.71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,92367.585,17.71,92367.585,17.71
NSE Derivatives,VEDL,FUTSTK,3000,161.4,20.01,60030,94262.94,12.4,11.41,7.07,34232.94,94262.94,31.42,19.47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,94262.94,19.47,94262.94,19.47
NSE Derivatives,VEDL,FUTSTK,3500,163.15,20.22,70770,111141.47,12.39,11.53,7.07,40371.4675,111141.47,31.75,19.46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,111141.4675,19.46,111141.4675,19.46
NSE Derivatives,VOLTAS,FUTSTK,1000,669.3,71.14,71140,118459.51,10.63,47.32,7.07,47319.51,118459.51,118.46,17.7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,118459.51,17.7,118459.51,17.7
NSE Derivatives,WIPRO,FUTSTK,3200,259.9,27.71,88672,147471.78,10.66,18.37,7.07,58799.776,147471.78,46.08,17.73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,147471.776,17.73,147471.776,17.73
NSE Derivatives,YESBANK,FUTSTK,2200,65.85,27.81,61182,83622.36,42.23,10.2,15.49,22440.363,83622.36,38.01,57.72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,83622.363,57.72,83622.363,57.72
NSE Derivatives,YESBANK,FUTSTK,8800,66,28.09,247192,337157.92,42.56,10.22,15.49,89965.92,337157.92,38.31,58.05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,337157.92,58.05,337157.92,58.05
NSE Derivatives,ZEEL,FUTSTK,1300,286.25,77.43,100659,130689.49,27.05,23.1,8.07,30030.4875,130689.49,100.53,35.12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,130689.4875,35.12,130689.4875,35.12
NSE Derivatives,ZEEL,FUTSTK,1700,289.65,78.22,132974,172711.08,27.01,23.37,8.07,39737.0835,172711.08,101.59,35.08,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,172711.0835,35.08,172711.0835,35.08
