Exchange,Symbol,Instrument Name,Market Lot,UnderlyingPrice,Per Share SPAN,Per Contract SPAN,PerContractTotal,Percentage SPAN,PerShareExposure,ExposureMarginPercentage,PerContractExposure,PerContractTotal,Per Share Total,PercentageTotal,MarketLimit,OpenInterest,MarketWideUtilisation,PerLotSpecialBuyMargin,PercentageSpecialBuyMargin,PerLotSpecialSellMargin,PercentageSpecialSellMargin,PerLotTenderBuyMargin,PercentageTenderBuyMargin,PerLotTenderSellMargin,PercentageTenderSellMargin,PerLotAdditionalBuyMargin,PercentageAdditionalBuyMargin,PerLotAdditionalSellMargin,PercentageAdditionalSellMargin,PerLotTotalBuyMargin,PercentageTotalBuyMargin,PerLotTotalSellMargin,PercentageTotalSellMargin
NSE Derivatives,RELIANCE,FUTSTK,500,1472.95,156.36,78180,100274.25,10.62,44.19,3,22094.25,100274.25,200.55,13.62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100274.25,13.62,100274.25,13.62
NSE Derivatives,SAIL,FUTSTK,15700,47.15,6.31,99067,121274.65,13.38,1.41,3,22207.65,121274.65,7.72,16.38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,121274.65,16.38,121274.65,16.38
NSE Derivatives,SBIN,FUTSTK,3000,315.2,33.48,100440,128808,10.62,9.46,3,28368,128808,42.94,13.62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,128808,13.62,128808,13.62
NSE Derivatives,SHREECEM,FUTSTK,50,23442.75,2490.41,124520.5,159684.63,10.62,703.28,3,35164.125,159684.63,3193.69,13.62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,159684.625,13.62,159684.625,13.62
NSE Derivatives,SIEMENS,FUTSTK,550,1507.4,160.08,88044,112916.1,10.62,45.22,3,24872.1,112916.1,205.3,13.62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,112916.1,13.62,112916.1,13.62
NSE Derivatives,SRF,FUTSTK,250,3757.7,399.98,99995,128177.75,10.64,112.73,3,28182.75,128177.75,512.71,13.64,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,128177.75,13.64,128177.75,13.64
NSE Derivatives,SRTRANSFIN,FUTSTK,600,1080.1,114.72,68832,88273.8,10.62,32.4,3,19441.8,88273.8,147.12,13.62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,88273.8,13.62,88273.8,13.62
NSE Derivatives,SUNPHARMA,FUTSTK,1250,453.6,48.12,60150,77160,10.61,13.61,3,17010,77160,61.73,13.61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,77160,13.61,77160,13.61
NSE Derivatives,SUNTV,FUTSTK,1200,493.55,52.4,62880,80647.8,10.62,14.81,3,17767.8,80647.8,67.21,13.62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,80647.8,13.62,80647.8,13.62
NSE Derivatives,TATACHEM,FUTSTK,900,749.85,79.57,71613,91858.95,10.61,22.5,3,20245.95,91858.95,102.07,13.61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,91858.95,13.61,91858.95,13.61
NSE Derivatives,TATAGLOBAL,FUTSTK,2700,381.6,46.17,124659,155568.6,12.1,11.45,3,30909.6,155568.6,57.62,15.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,155568.6,15.1,155568.6,15.1
NSE Derivatives,TATAMOTORS,FUTSTK,4300,176.5,21.53,92579,115347.5,12.2,5.3,3,22768.5,115347.5,26.83,15.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,115347.5,15.2,115347.5,15.2
NSE Derivatives,TATAMTRDVR,FUTSTK,9200,74.1,10.11,93012,113463.6,13.64,2.22,3,20451.6,113463.6,12.33,16.64,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,113463.6,16.64,113463.6,16.64
NSE Derivatives,TATAPOWER,FUTSTK,9000,60.7,6.45,58050,74439,10.63,1.82,3,16389,74439,8.27,13.63,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,74439,13.63,74439,13.63
NSE Derivatives,TATASTEEL,FUTSTK,1500,447.5,47.41,71115,91252.5,10.59,13.43,3,20137.5,91252.5,60.84,13.59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,91252.5,13.59,91252.5,13.59
NSE Derivatives,TCS,FUTSTK,250,2185.45,232,58000,74390.88,10.62,65.56,3,16390.875,74390.88,297.56,13.62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,74390.875,13.62,74390.875,13.62
NSE Derivatives,TECHM,FUTSTK,1200,795.3,84.38,101256,129886.8,10.61,23.86,3,28630.8,129886.8,108.24,13.61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,129886.8,13.61,129886.8,13.61
NSE Derivatives,TITAN,FUTSTK,750,1197.45,126.96,95220,122162.63,10.6,35.92,3,26942.625,122162.63,162.88,13.6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,122162.625,13.6,122162.625,13.6
NSE Derivatives,TORNTPHARM,FUTSTK,500,1915.6,203.58,101790,130524,10.63,57.47,3,28734,130524,261.05,13.63,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,130524,13.63,130524,13.63
NSE Derivatives,TORNTPOWER,FUTSTK,3000,325.45,34.52,103560,132850.5,10.61,9.76,3,29290.5,132850.5,44.28,13.61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,132850.5,13.61,132850.5,13.61
NSE Derivatives,TVSMOTOR,FUTSTK,1350,461.25,49.06,66231,84911.63,10.64,13.84,3,18680.625,84911.63,62.9,13.64,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,84911.625,13.64,84911.625,13.64
NSE Derivatives,UBL,FUTSTK,700,1277.55,135.63,94941,121769.55,10.62,38.33,3,26828.55,121769.55,173.96,13.62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,121769.55,13.62,121769.55,13.62
NSE Derivatives,UJJIVAN,FUTSTK,1700,373.1,39.61,67337,86365.1,10.62,11.19,3,19028.1,86365.1,50.8,13.62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,86365.1,13.62,86365.1,13.62
NSE Derivatives,ULTRACEMCO,FUTSTK,200,4619,489.67,97934,125648,10.6,138.57,3,27714,125648,628.24,13.6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,125648,13.6,125648,13.6
NSE Derivatives,UPL,FUTSTK,900,538.05,57.05,51345,65872.35,10.6,16.14,3,14527.35,65872.35,73.19,13.6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,65872.35,13.6,65872.35,13.6
NSE Derivatives,VEDL,FUTSTK,3500,142.55,16.93,59255,74222.75,11.88,4.28,3,14967.75,74222.75,21.21,14.88,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,74222.75,14.88,74222.75,14.88
NSE Derivatives,VOLTAS,FUTSTK,1000,715.8,76.11,76110,97584,10.63,21.47,3,21474,97584,97.58,13.63,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,97584,13.63,97584,13.63
NSE Derivatives,WIPRO,FUTSTK,3200,244.25,25.93,82976,106424,10.62,7.33,3,23448,106424,33.26,13.62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,106424,13.62,106424,13.62
NSE Derivatives,YESBANK,FUTSTK,8800,41.65,10.91,96008,107003.6,26.19,1.25,3,10995.6,107003.6,12.16,29.19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,107003.6,29.19,107003.6,29.19
NSE Derivatives,ZEEL,FUTSTK,1700,273.15,46.75,79475,93405.65,17.12,8.19,3,13930.65,93405.65,54.94,20.12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,93405.65,20.12,93405.65,20.12
