Exchange,Symbol,Instrument Name,Market Lot,UnderlyingPrice,Per Share SPAN,Per Contract SPAN,PerContractTotal,Percentage SPAN,PerShareExposure,ExposureMarginPercentage,PerContractExposure,PerContractTotal,Per Share Total,PercentageTotal,MarketLimit,OpenInterest,MarketWideUtilisation,PerLotSpecialBuyMargin,PercentageSpecialBuyMargin,PerLotSpecialSellMargin,PercentageSpecialSellMargin,PerLotTenderBuyMargin,PercentageTenderBuyMargin,PerLotTenderSellMargin,PercentageTenderSellMargin,PerLotAdditionalBuyMargin,PercentageAdditionalBuyMargin,PerLotAdditionalSellMargin,PercentageAdditionalSellMargin,PerLotTotalBuyMargin,PercentageTotalBuyMargin,PerLotTotalSellMargin,PercentageTotalSellMargin
NSE Derivatives,L&TFH,FUTSTK,4500,156.8,14.07,63315,98595,8.97,7.84,5,35280,98595,21.91,13.97,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,98595,13.97,98595,13.97
NSE Derivatives,LICHSGFIN,FUTSTK,1100,480.05,36.09,39699,66101.75,7.52,24,5,26402.75,66101.75,60.09,12.52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,66101.75,12.52,66101.75,12.52
NSE Derivatives,LT,FUTSTK,750,1354.85,101.65,76237.5,127044.38,7.5,67.74,5,50806.875,127044.38,169.39,12.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,127044.375,12.5,127044.375,12.5
NSE Derivatives,LUPIN,FUTSTK,700,961.95,72.19,50533,84201.25,7.5,48.1,5,33668.25,84201.25,120.29,12.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,84201.25,12.5,84201.25,12.5
NSE Derivatives,M&M,FUTSTK,1000,942.85,70.78,70780,117922.5,7.51,47.14,5,47142.5,117922.5,117.92,12.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,117922.5,12.51,117922.5,12.51
NSE Derivatives,M&MFIN,FUTSTK,1250,427.8,32.47,40587.5,67325,7.59,21.39,5,26737.5,67325,53.86,12.59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,67325,12.59,67325,12.59
NSE Derivatives,MANAPPURAM,FUTSTK,6000,87.3,7.04,42240,68430,8.06,4.37,5,26190,68430,11.41,13.06,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,68430,13.06,68430,13.06
NSE Derivatives,MARICO,FUTSTK,2600,346.05,26.04,67704,112690.5,7.52,17.3,5,44986.5,112690.5,43.34,12.52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,112690.5,12.52,112690.5,12.52
NSE Derivatives,MARUTI,FUTSTK,75,8540.2,640.54,48040.5,80066.25,7.5,427.01,5,32025.75,80066.25,1067.55,12.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,80066.25,12.5,80066.25,12.5
NSE Derivatives,MCDOWELL-N,FUTSTK,1250,575.4,43.23,54037.5,90000,7.51,28.77,5,35962.5,90000,72,12.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,90000,12.51,90000,12.51
NSE Derivatives,MCX,FUTSTK,700,792.3,61.83,43281,71011.5,7.8,39.62,5,27730.5,71011.5,101.45,12.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,71011.5,12.8,71011.5,12.8
NSE Derivatives,MFSL,FUTSTK,1200,474.35,53.84,64608,93069,11.35,23.72,5,28461,93069,77.56,16.35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,93069,16.35,93069,16.35
NSE Derivatives,MGL,FUTSTK,600,846.95,63.54,38124,63532.5,7.5,42.35,5,25408.5,63532.5,105.89,12.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,63532.5,12.5,63532.5,12.5
NSE Derivatives,MINDTREE,FUTSTK,1200,1153.95,86.56,103872,173109,7.5,57.7,5,69237,173109,144.26,12.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,173109,12.5,173109,12.5
NSE Derivatives,MOTHERSUMI,FUTSTK,1600,291.15,22.32,35712,59004,7.67,14.56,5,23292,59004,36.88,12.67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,59004,12.67,59004,12.67
NSE Derivatives,MRF,FUTSTK,10,69534.45,5215.11,52151.1,86918.33,7.5,3476.72,5,34767.225,86918.33,8691.83,12.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,86918.325,12.5,86918.325,12.5
NSE Derivatives,MRPL,FUTSTK,4500,73,6.33,28485,44910,8.67,3.65,5,16425,44910,9.98,13.67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44910,13.67,44910,13.67
NSE Derivatives,MUTHOOTFIN,FUTSTK,1500,453.65,44.71,67065,101088.75,9.86,22.68,5,34023.75,101088.75,67.39,14.86,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,101088.75,14.86,101088.75,14.86
NSE Derivatives,NATIONALUM,FUTSTK,8000,70.15,6.73,53840,81900,9.59,3.51,5,28060,81900,10.24,14.59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,81900,14.59,81900,14.59
NSE Derivatives,NBCC,FUTSTK,6000,67.1,6.43,38580,58710,9.58,3.36,5,20130,58710,9.79,14.58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,58710,14.58,58710,14.58
NSE Derivatives,NCC,FUTSTK,8000,88.2,9.24,73920,109200,10.48,4.41,5,35280,109200,13.65,15.48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,109200,15.48,109200,15.48
NSE Derivatives,NESTLEIND,FUTSTK,100,10417.4,814.48,81448,133535,7.82,520.87,5,52087,133535,1335.35,12.82,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,133535,12.82,133535,12.82
NSE Derivatives,NHPC,FUTSTK,27000,24.9,1.91,51570,85185,7.67,1.25,5,33615,85185,3.16,12.67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,85185,12.67,85185,12.67
NSE Derivatives,NIFTY,FUTIDX,75,11417.35,570.94,42820.5,68509.54,5,342.52,3,25689.0375,68509.54,913.46,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,68509.5375,8,68509.5375,8
NSE Derivatives,NIFTYCPSE,FUTIDX,250,2283.5,114.27,28567.5,45693.75,5,68.51,3,17126.25,45693.75,182.78,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45693.75,8,45693.75,8
NSE Derivatives,NIFTYINFRA,FUTIDX,225,3199.85,160.08,36018,57616.99,5,96,3,21598.9875,57616.99,256.08,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,57616.9875,8,57616.9875,8
NSE Derivatives,NIFTYIT,FUTIDX,50,16153,807.73,40386.5,64616,5,484.59,3,24229.5,64616,1292.32,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,64616,8,64616,8
NSE Derivatives,NIFTYMID50,FUTIDX,110,5098.65,255.02,28052.2,44877.75,5,152.96,3,16825.545,44877.75,407.98,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44877.745,8,44877.745,8
NSE Derivatives,NIFTYPSE,FUTIDX,200,3586.55,179.41,35882,57401.3,5,107.6,3,21519.3,57401.3,287.01,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,57401.3,8,57401.3,8
NSE Derivatives,NIITTECH,FUTSTK,750,1327.8,112.37,84277.5,134070,8.46,66.39,5,49792.5,134070,178.76,13.46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,134070,13.46,134070,13.46
NSE Derivatives,NMDC,FUTSTK,6000,122.75,9.35,56100,92925,7.62,6.14,5,36825,92925,15.49,12.62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,92925,12.62,92925,12.62
NSE Derivatives,NTPC,FUTSTK,4000,170.4,12.87,51480,85560,7.55,8.52,5,34080,85560,21.39,12.55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,85560,12.55,85560,12.55
NSE Derivatives,OFSS,FUTSTK,150,4285,321.43,48214.5,80352,7.5,214.25,5,32137.5,80352,535.68,12.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,80352,12.5,80352,12.5
NSE Derivatives,OIL,FUTSTK,3399,204,15.38,52276.62,86946.42,7.54,10.2,5,34669.8,86946.42,25.58,12.54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,86946.42,12.54,86946.42,12.54
NSE Derivatives,ONGC,FUTSTK,3750,168.15,12.77,47887.5,79415.63,7.59,8.41,5,31528.125,79415.63,21.18,12.59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,79415.625,12.59,79415.625,12.59
NSE Derivatives,ORIENTBANK,FUTSTK,6000,74.7,6.83,40980,63390,9.14,3.74,5,22410,63390,10.57,14.14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,63390,14.14,63390,14.14
NSE Derivatives,PAGEIND,FUTSTK,25,33734.65,2825.25,70631.25,112799.56,8.37,1686.73,5,42168.3125,112799.56,4511.98,13.37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,112799.5625,13.37,112799.5625,13.37
NSE Derivatives,PCJEWELLER,FUTSTK,1500,81.5,12.75,19125,33807.23,15.64,9.79,12.01,14682.225,33807.23,22.54,27.65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,33807.225,27.65,33807.225,27.65
NSE Derivatives,PEL,FUTSTK,302,2945.45,243.55,73552.1,118028.4,8.27,147.27,5,44476.295,118028.4,390.82,13.27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,118028.395,13.27,118028.395,13.27
NSE Derivatives,PETRONET,FUTSTK,3000,239.25,18,54000,89887.5,7.52,11.96,5,35887.5,89887.5,29.96,12.52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,89887.5,12.52,89887.5,12.52
NSE Derivatives,PFC,FUTSTK,6000,82.55,9.94,59640,84405,12.04,4.13,5,24765,84405,14.07,17.04,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,84405,17.04,84405,17.04
NSE Derivatives,PIDILITIND,FUTSTK,1000,1108.35,83.15,83150,138567.5,7.5,55.42,5,55417.5,138567.5,138.57,12.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,138567.5,12.5,138567.5,12.5
NSE Derivatives,PNB,FUTSTK,5500,81.7,7.04,38720,61187.5,8.62,4.09,5,22467.5,61187.5,11.13,13.62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,61187.5,13.62,61187.5,13.62
NSE Derivatives,POWERGRID,FUTSTK,4000,193.6,14.68,58720,97440,7.58,9.68,5,38720,97440,24.36,12.58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,97440,12.58,97440,12.58
NSE Derivatives,PTC,FUTSTK,8000,81.45,6.13,49040,81620,7.53,4.07,5,32580,81620,10.2,12.53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,81620,12.53,81620,12.53
NSE Derivatives,PVR,FUTSTK,400,1391.15,105.97,42388,70211,7.62,69.56,5,27823,70211,175.53,12.62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,70211,12.62,70211,12.62
NSE Derivatives,RAMCOCEM,FUTSTK,800,644.15,48.36,38688,64454,7.51,32.21,5,25766,64454,80.57,12.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,64454,12.51,64454,12.51
NSE Derivatives,RAYMOND,FUTSTK,800,787.95,59.22,47376,78894,7.52,39.4,5,31518,78894,98.62,12.52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,78894,12.52,78894,12.52
NSE Derivatives,RBLBANK,FUTSTK,1200,601.85,45.14,54168,90279,7.5,30.09,5,36111,90279,75.23,12.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,90279,12.5,90279,12.5
NSE Derivatives,RCOM,FUTSTK,28000,16.2,2.11,59080,101083.36,13.02,1.5,9.26,42003.36,101083.36,3.61,22.28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,101083.36,22.28,101083.36,22.28
NSE Derivatives,RECLTD,FUTSTK,6000,107.45,11.25,67500,99735,10.47,5.37,5,32235,99735,16.62,15.47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,99735,15.47,99735,15.47
NSE Derivatives,RELCAPITAL,FUTSTK,1500,418.15,37.69,56535,87896.25,9.01,20.91,5,31361.25,87896.25,58.6,14.01,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,87896.25,14.01,87896.25,14.01
NSE Derivatives,RELIANCE,FUTSTK,1000,1258.85,94.51,94510,157452.5,7.51,62.94,5,62942.5,157452.5,157.45,12.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,157452.5,12.51,157452.5,12.51
NSE Derivatives,RELINFRA,FUTSTK,1300,442.85,41.5,53950,82735.25,9.37,22.14,5,28785.25,82735.25,63.64,14.37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,82735.25,14.37,82735.25,14.37
NSE Derivatives,REPCOHOME,FUTSTK,900,513.45,38.81,34929,58034.25,7.56,25.67,5,23105.25,58034.25,64.48,12.56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,58034.25,12.56,58034.25,12.56
NSE Derivatives,RPOWER,FUTSTK,13000,34.6,3.62,47060,69550,10.46,1.73,5,22490,69550,5.35,15.46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,69550,15.46,69550,15.46
NSE Derivatives,SAIL,FUTSTK,12000,75.4,5.73,68760,114000,7.6,3.77,5,45240,114000,9.5,12.6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,114000,12.6,114000,12.6
NSE Derivatives,SBIN,FUTSTK,3000,286.9,21.62,64860,107895,7.54,14.35,5,43035,107895,35.97,12.54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,107895,12.54,107895,12.54
NSE Derivatives,SHREECEM,FUTSTK,50,17014.45,1276.15,63807.5,106343.63,7.5,850.72,5,42536.125,106343.63,2126.87,12.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,106343.625,12.5,106343.625,12.5
NSE Derivatives,SIEMENS,FUTSTK,500,949.65,71.28,35640,59381.25,7.51,47.48,5,23741.25,59381.25,118.76,12.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,59381.25,12.51,59381.25,12.51
NSE Derivatives,SOUTHBANK,FUTSTK,33141,16.15,1.41,46728.81,73490.17,8.73,0.81,5,26761.3575,73490.17,2.22,13.73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,73490.1675,13.73,73490.1675,13.73
NSE Derivatives,SREINFRA,FUTSTK,7000,48.3,6.43,45010,61915,13.31,2.42,5,16905,61915,8.85,18.31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,61915,18.31,61915,18.31
NSE Derivatives,SRF,FUTSTK,500,1993.45,150.41,75205,125041.25,7.55,99.67,5,49836.25,125041.25,250.08,12.55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,125041.25,12.55,125041.25,12.55
NSE Derivatives,SRTRANSFIN,FUTSTK,600,1178.8,99.61,59766,95130,8.45,58.94,5,35364,95130,158.55,13.45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,95130,13.45,95130,13.45
NSE Derivatives,STAR,FUTSTK,800,499.9,43.02,34416,57691.34,8.61,29.09,5.82,23275.344,57691.34,72.11,14.43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,57691.344,14.43,57691.344,14.43
NSE Derivatives,SUNPHARMA,FUTSTK,1100,650.15,48.76,53636,89394.25,7.5,32.51,5,35758.25,89394.25,81.27,12.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,89394.25,12.5,89394.25,12.5
NSE Derivatives,SUNTV,FUTSTK,1000,684.35,61.5,61500,95717.5,8.99,34.22,5,34217.5,95717.5,95.72,13.99,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,95717.5,13.99,95717.5,13.99
NSE Derivatives,SUZLON,FUTSTK,45000,7.05,0.6,27000,42862.5,8.51,0.35,5,15862.5,42862.5,0.95,13.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,42862.5,13.51,42862.5,13.51
NSE Derivatives,SYNDIBANK,FUTSTK,9000,36.8,3.22,28980,45540,8.75,1.84,5,16560,45540,5.06,13.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45540,13.75,45540,13.75
NSE Derivatives,TATACHEM,FUTSTK,750,752.05,56.5,42375,70576.88,7.51,37.6,5,28201.875,70576.88,94.1,12.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,70576.875,12.51,70576.875,12.51
NSE Derivatives,TATACOMM,FUTSTK,800,526.2,39.61,31688,52736,7.53,26.31,5,21048,52736,65.92,12.53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,52736,12.53,52736,12.53
NSE Derivatives,TATAELXSI,FUTSTK,800,1337.9,100.44,80352,133868,7.51,66.9,5,53516,133868,167.34,12.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,133868,12.51,133868,12.51
NSE Derivatives,TATAGLOBAL,FUTSTK,2250,222.75,16.79,37777.5,62836.88,7.54,11.14,5,25059.375,62836.88,27.93,12.54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,62836.875,12.54,62836.875,12.54
NSE Derivatives,TATAMOTORS,FUTSTK,1500,263.85,19.81,29715,49503.75,7.51,13.19,5,19788.75,49503.75,33,12.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,49503.75,12.51,49503.75,12.51
NSE Derivatives,TATAMTRDVR,FUTSTK,2800,142.75,10.76,30128,50113,7.54,7.14,5,19985,50113,17.9,12.54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50113,12.54,50113,12.54
NSE Derivatives,TATAPOWER,FUTSTK,9000,74.5,5.73,51570,85095,7.69,3.73,5,33525,85095,9.46,12.69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,85095,12.69,85095,12.69
NSE Derivatives,TATASTEEL,FUTSTK,1061,608.75,45.75,48540.75,80834.94,7.52,30.44,5,32294.1875,80834.94,76.19,12.52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,80834.9375,12.52,80834.9375,12.52
NSE Derivatives,TCS,FUTSTK,500,2055.45,154.23,77115,128501.25,7.5,102.77,5,51386.25,128501.25,257,12.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,128501.25,12.5,128501.25,12.5
NSE Derivatives,TECHM,FUTSTK,1200,743.95,55.8,66960,111597,7.5,37.2,5,44637,111597,93,12.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,111597,12.5,111597,12.5
NSE Derivatives,TITAN,FUTSTK,750,831.85,62.54,46905,78099.38,7.52,41.59,5,31194.375,78099.38,104.13,12.52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,78099.375,12.52,78099.375,12.52
NSE Derivatives,TORNTPHARM,FUTSTK,500,1761.2,132.21,66105,110135,7.51,88.06,5,44030,110135,220.27,12.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110135,12.51,110135,12.51
NSE Derivatives,TORNTPOWER,FUTSTK,3000,243.9,24.62,73860,110445,10.09,12.2,5,36585,110445,36.82,15.09,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110445,15.09,110445,15.09
NSE Derivatives,TV18BRDCST,FUTSTK,8500,41,3.72,31620,49045,9.07,2.05,5,17425,49045,5.77,14.07,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,49045,14.07,49045,14.07
NSE Derivatives,TVSMOTOR,FUTSTK,1000,576.05,43.53,43530,72332.5,7.56,28.8,5,28802.5,72332.5,72.33,12.56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,72332.5,12.56,72332.5,12.56
NSE Derivatives,UBL,FUTSTK,700,1320.25,120.79,84553,130761.75,9.15,66.01,5,46208.75,130761.75,186.8,14.15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,130761.75,14.15,130761.75,14.15
NSE Derivatives,UJJIVAN,FUTSTK,1600,327.55,24.63,39408,65612,7.52,16.38,5,26204,65612,41.01,12.52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,65612,12.52,65612,12.52
NSE Derivatives,ULTRACEMCO,FUTSTK,200,4122.3,309.26,61852,103075,7.5,206.12,5,41223,103075,515.38,12.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,103075,12.5,103075,12.5
NSE Derivatives,UNIONBANK,FUTSTK,6000,81.75,7.54,45240,69765,9.22,4.09,5,24525,69765,11.63,14.22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,69765,14.22,69765,14.22
NSE Derivatives,UPL,FUTSTK,1200,707.95,54.69,65628,108105,7.73,35.4,5,42477,108105,90.09,12.73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,108105,12.73,108105,12.73
NSE Derivatives,VEDL,FUTSTK,1750,224.85,17.09,29907.5,49581.88,7.6,11.24,5,19674.375,49581.88,28.33,12.6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,49581.875,12.6,49581.875,12.6
NSE Derivatives,VGUARD,FUTSTK,3000,199.9,15.08,45240,75225,7.54,10,5,29985,75225,25.08,12.54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,75225,12.54,75225,12.54
NSE Derivatives,VOLTAS,FUTSTK,1000,587.45,44.14,44140,73512.5,7.51,29.37,5,29372.5,73512.5,73.51,12.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,73512.5,12.51,73512.5,12.51
NSE Derivatives,WIPRO,FUTSTK,2400,330.65,24.83,59592,99270,7.51,16.53,5,39678,99270,41.36,12.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,99270,12.51,99270,12.51
NSE Derivatives,WOCKPHARMA,FUTSTK,900,631.5,49.16,44244,72661.5,7.78,31.58,5,28417.5,72661.5,80.74,12.78,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,72661.5,12.78,72661.5,12.78
NSE Derivatives,YESBANK,FUTSTK,1750,315.8,25.43,44502.5,72135,8.05,15.79,5,27632.5,72135,41.22,13.05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,72135,13.05,72135,13.05
NSE Derivatives,ZEEL,FUTSTK,1300,466.8,35.09,45617,75959,7.52,23.34,5,30342,75959,58.43,12.52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,75959,12.52,75959,12.52
