Exchange,Symbol,Instrument Name,Market Lot,UnderlyingPrice,Per Share SPAN,Per Contract SPAN,PerContractTotal,Percentage SPAN,PerShareExposure,ExposureMarginPercentage,PerContractExposure,PerContractTotal,Per Share Total,PercentageTotal,MarketLimit,OpenInterest,MarketWideUtilisation,PerLotSpecialBuyMargin,PercentageSpecialBuyMargin,PerLotSpecialSellMargin,PercentageSpecialSellMargin,PerLotTenderBuyMargin,PercentageTenderBuyMargin,PerLotTenderSellMargin,PercentageTenderSellMargin,PerLotAdditionalBuyMargin,PercentageAdditionalBuyMargin,PerLotAdditionalSellMargin,PercentageAdditionalSellMargin,PerLotTotalBuyMargin,PercentageTotalBuyMargin,PerLotTotalSellMargin,PercentageTotalSellMargin
NSE Derivatives,M&MFIN,FUTSTK,1250,328.45,38.25,47812.5,76839.27,11.65,23.22,7.07,29026.76875,76839.27,61.47,18.72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,76839.26875,18.72,76839.26875,18.72
NSE Derivatives,M&MFIN,FUTSTK,1600,331.65,38.64,61824,99340.25,11.65,23.45,7.07,37516.248,99340.25,62.09,18.72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,99340.248,18.72,99340.248,18.72
NSE Derivatives,MANAPPURAM,FUTSTK,6000,169.35,19.08,114480,186318.27,11.27,11.97,7.07,71838.27,186318.27,31.05,18.34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,186318.27,18.34,186318.27,18.34
NSE Derivatives,MARICO,FUTSTK,1300,358.15,38.05,49465,82382.57,10.62,25.32,7.07,32917.5665,82382.57,63.37,17.69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,82382.5665,17.69,82382.5665,17.69
NSE Derivatives,MARUTI,FUTSTK,75,7072.55,750.37,56277.75,93779.95,10.61,500.03,7.07,37502.19638,93779.95,1250.4,17.68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,93779.94638,17.68,93779.94638,17.68
NSE Derivatives,MARUTI,FUTSTK,100,7129.5,757.97,75797,126202.57,10.63,504.06,7.07,50405.565,126202.57,1262.03,17.7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,126202.565,17.7,126202.565,17.7
NSE Derivatives,MCDOWELL-N,FUTSTK,1250,611.65,64.93,81162.5,135217.07,10.62,43.24,7.07,54054.56875,135217.07,108.17,17.69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,135217.0688,17.69,135217.0688,17.69
NSE Derivatives,MFSL,FUTSTK,1200,490.05,66.33,79596,121171.84,13.54,34.65,7.07,41575.842,121171.84,100.98,20.61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,121171.842,20.61,121171.842,20.61
NSE Derivatives,MFSL,FUTSTK,1300,493.8,67,87100,132485.16,13.57,34.91,7.07,45385.158,132485.16,101.91,20.64,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,132485.158,20.64,132485.158,20.64
NSE Derivatives,MGL,FUTSTK,600,1044.25,111.3,66780,111077.09,10.66,73.83,7.07,44297.085,111077.09,185.13,17.73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,111077.085,17.73,111077.085,17.73
NSE Derivatives,MINDTREE,FUTSTK,600,707.55,75.09,45054,75068.27,10.61,50.02,7.07,30014.271,75068.27,125.11,17.68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,75068.271,17.68,75068.271,17.68
NSE Derivatives,MINDTREE,FUTSTK,800,713.25,75.85,60680,101021.42,10.63,50.43,7.07,40341.42,101021.42,126.28,17.7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,101021.42,17.7,101021.42,17.7
NSE Derivatives,MOTHERSUMI,FUTSTK,3300,134.65,19.77,65241,96656.19,14.68,9.52,7.07,31415.1915,96656.19,29.29,21.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,96656.1915,21.75,96656.1915,21.75
NSE Derivatives,MOTHERSUMI,FUTSTK,5000,135.7,19.97,99850,147819.95,14.72,9.59,7.07,47969.95,147819.95,29.56,21.79,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,147819.95,21.79,147819.95,21.79
NSE Derivatives,MRF,FUTSTK,10,63607.4,6767.17,67671.7,112642.13,10.64,4497.04,7.07,44970.4318,112642.13,11264.21,17.71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,112642.1318,17.71,112642.1318,17.71
NSE Derivatives,MUTHOOTFIN,FUTSTK,1500,710.5,97.44,146160,221508.53,13.71,50.23,7.07,75348.525,221508.53,147.67,20.78,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,221508.525,20.78,221508.525,20.78
NSE Derivatives,NATIONALUM,FUTSTK,10000,42.05,5.62,56200,85929.35,13.37,2.97,7.07,29729.35,85929.35,8.59,20.44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,85929.35,20.44,85929.35,20.44
NSE Derivatives,NATIONALUM,FUTSTK,11700,42.55,5.68,66456,101652.93,13.35,3.01,7.07,35196.9345,101652.93,8.69,20.42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,101652.9345,20.42,101652.9345,20.42
NSE Derivatives,NBCC,FUTSTK,8500,37.1,6.72,57120,83230.98,18.11,3.07,8.28,26110.98,83230.98,9.79,26.39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,83230.98,26.39,83230.98,26.39
NSE Derivatives,NBCC,FUTSTK,14300,37.4,6.79,97097,141380.1,18.16,3.1,8.28,44283.096,141380.1,9.89,26.44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,141380.096,26.44,141380.096,26.44
NSE Derivatives,NCC,FUTSTK,8000,57.25,10.23,81840,122510.4,17.87,5.08,8.88,40670.4,122510.4,15.31,26.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,122510.4,26.75,122510.4,26.75
NSE Derivatives,NCC,FUTSTK,9000,57.75,10.33,92970,139123.8,17.89,5.13,8.88,46153.8,139123.8,15.46,26.77,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,139123.8,26.77,139123.8,26.77
NSE Derivatives,NESTLEIND,FUTSTK,50,14149.4,1503.52,75176,125194.13,10.63,1000.36,7.07,50018.129,125194.13,2503.88,17.7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,125194.129,17.7,125194.129,17.7
NSE Derivatives,NIFTY,FUTIDX,75,11969.15,849.06,63679.5,107025,7.09,359.07,4.2,26930.5875,90610.09,1208.13,10.09,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,90610.0875,10.09,90610.0875,10.09
NSE Derivatives,NIFTYIT,FUTIDX,50,15397,1088.33,54416.5,89897,7.07,461.91,4.2,23095.5,77512,1550.24,10.07,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,77512,10.07,77512,10.07
NSE Derivatives,NIITTECH,FUTSTK,375,1529.9,162.86,61072.5,101633.97,10.65,108.16,7.07,40561.47375,101633.97,271.02,17.72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,101633.9738,17.72,101633.9738,17.72
NSE Derivatives,NMDC,FUTSTK,6000,100.25,13.55,81300,123826.05,13.52,7.09,7.07,42526.05,123826.05,20.64,20.59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,123826.05,20.59,123826.05,20.59
NSE Derivatives,NTPC,FUTSTK,4800,117.45,12.5,60000,99857.83,10.64,8.3,7.07,39857.832,99857.83,20.8,17.71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,99857.832,17.71,99857.832,17.71
NSE Derivatives,OIL,FUTSTK,3399,161.75,17.17,58360.83,97230.86,10.62,11.44,7.07,38870.02928,97230.86,28.61,17.69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,97230.85928,17.69,97230.85928,17.69
NSE Derivatives,ONGC,FUTSTK,3750,133.75,14.19,53212.5,88672.97,10.61,9.46,7.07,35460.46875,88672.97,23.65,17.68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,88672.96875,17.68,88672.96875,17.68
NSE Derivatives,ONGC,FUTSTK,4100,134.3,14.34,58794,97723.54,10.68,9.5,7.07,38929.541,97723.54,23.84,17.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,97723.541,17.75,97723.541,17.75
NSE Derivatives,PAGEIND,FUTSTK,25,23057.35,2581.26,64531.5,105285.37,11.19,1630.15,7.07,40753.86613,105285.37,4211.41,18.26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,105285.3661,18.26,105285.3661,18.26
NSE Derivatives,PEL,FUTSTK,302,1762.05,293.59,88664.18,126286.41,16.66,124.58,7.07,37622.23437,126286.41,418.17,23.73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,126286.4144,23.73,126286.4144,23.73
NSE Derivatives,PETRONET,FUTSTK,3000,272.75,28.97,86910,144760.28,10.62,19.28,7.07,57850.275,144760.28,48.25,17.69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,144760.275,17.69,144760.275,17.69
NSE Derivatives,PFC,FUTSTK,6200,118.85,12.85,79670,131766.71,10.81,8.4,7.07,52096.709,131766.71,21.25,17.88,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,131766.709,17.88,131766.709,17.88
NSE Derivatives,PIDILITIND,FUTSTK,500,1303,138.26,69130,115191.05,10.61,92.12,7.07,46061.05,115191.05,230.38,17.68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,115191.05,17.68,115191.05,17.68
NSE Derivatives,PNB,FUTSTK,7000,64.4,7.63,53410,149024.68,11.85,13.66,21.21,95614.68,149024.68,21.29,33.06,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,149024.68,33.06,149024.68,33.06
NSE Derivatives,PNB,FUTSTK,8300,64.75,7.71,63993,177980.84,11.91,13.73,21.21,113987.8425,177980.84,21.44,33.12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,177980.8425,33.12,177980.8425,33.12
NSE Derivatives,POWERGRID,FUTSTK,4000,195.6,20.82,83280,138595.68,10.64,13.83,7.07,55315.68,138595.68,34.65,17.71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,138595.68,17.71,138595.68,17.71
NSE Derivatives,PVR,FUTSTK,400,1742.75,185.49,74196,123480.97,10.64,123.21,7.07,49284.97,123480.97,308.7,17.71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,123480.97,17.71,123480.97,17.71
NSE Derivatives,RAMCOCEM,FUTSTK,800,794.95,84.49,67592,112554.37,10.63,56.2,7.07,44962.372,112554.37,140.69,17.7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,112554.372,17.7,112554.372,17.7
NSE Derivatives,RBLBANK,FUTSTK,1200,324.15,71.08,85296,119915.22,21.93,28.85,8.9,34619.22,119915.22,99.93,30.83,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,119915.22,30.83,119915.22,30.83
NSE Derivatives,RBLBANK,FUTSTK,1500,326.5,71.8,107700,151287.75,21.99,29.06,8.9,43587.75,151287.75,100.86,30.89,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,151287.75,30.89,151287.75,30.89
NSE Derivatives,RECLTD,FUTSTK,6000,143.2,16.16,96960,157705.44,11.28,10.12,7.07,60745.44,157705.44,26.28,18.35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,157705.44,18.35,157705.44,18.35
NSE Derivatives,RELIANCE,FUTSTK,500,1514.8,160.8,80400,133948.18,10.62,107.1,7.07,53548.18,133948.18,267.9,17.69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,133948.18,17.69,133948.18,17.69
NSE Derivatives,SAIL,FUTSTK,12000,37.2,5.52,66240,97800.48,14.84,2.63,7.07,31560.48,97800.48,8.15,21.91,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,97800.48,21.91,97800.48,21.91
NSE Derivatives,SAIL,FUTSTK,15700,37.6,5.57,87449,129184.62,14.81,2.66,7.07,41735.624,129184.62,8.23,21.88,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,129184.624,21.88,129184.624,21.88
NSE Derivatives,SBIN,FUTSTK,3000,330.65,47.86,143580,213710.87,14.47,23.38,7.07,70130.865,213710.87,71.24,21.54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,213710.865,21.54,213710.865,21.54
NSE Derivatives,SHREECEM,FUTSTK,50,20017.1,2130.85,106542.5,177302.95,10.65,1415.21,7.07,70760.4485,177302.95,3546.06,17.72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,177302.9485,17.72,177302.9485,17.72
NSE Derivatives,SIEMENS,FUTSTK,550,1575.6,168.18,92499,153766.21,10.67,111.39,7.07,61267.206,153766.21,279.57,17.74,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,153766.206,17.74,153766.206,17.74
NSE Derivatives,SRF,FUTSTK,250,3214,340.88,85220,142027.45,10.61,227.23,7.07,56807.45,142027.45,568.11,17.68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,142027.45,17.68,142027.45,17.68
NSE Derivatives,SRTRANSFIN,FUTSTK,600,1130.65,119.94,71964,119926.17,10.61,79.94,7.07,47962.173,119926.17,199.88,17.68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,119926.173,17.68,119926.173,17.68
NSE Derivatives,SUNPHARMA,FUTSTK,1100,427.05,45.36,49896,83107.68,10.62,30.19,7.07,33211.6785,83107.68,75.55,17.69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,83107.6785,17.69,83107.6785,17.69
NSE Derivatives,SUNPHARMA,FUTSTK,1250,430.85,45.82,57275,95351.37,10.63,30.46,7.07,38076.36875,95351.37,76.28,17.7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,95351.36875,17.7,95351.36875,17.7
NSE Derivatives,SUNTV,FUTSTK,1000,490.15,85.85,85850,120503.61,17.52,34.65,7.07,34653.605,120503.61,120.5,24.59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,120503.605,24.59,120503.605,24.59
NSE Derivatives,SUNTV,FUTSTK,1200,496.3,86.72,104064,146170.09,17.47,35.09,7.07,42106.092,146170.09,121.81,24.54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,146170.092,24.54,146170.092,24.54
NSE Derivatives,TATACHEM,FUTSTK,900,647.65,68.74,61866,103075.97,10.61,45.79,7.07,41209.9695,103075.97,114.53,17.68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,103075.9695,17.68,103075.9695,17.68
NSE Derivatives,TATAELXSI,FUTSTK,600,811.8,86.24,51744,86180.56,10.62,57.39,7.07,34436.556,86180.56,143.63,17.69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,86180.556,17.69,86180.556,17.69
NSE Derivatives,TATAGLOBAL,FUTSTK,2700,302.6,32.33,87291,145054.31,10.68,21.39,7.07,57763.314,145054.31,53.72,17.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,145054.314,17.75,145054.314,17.75
NSE Derivatives,TATAMOTORS,FUTSTK,3000,168.4,36.49,109470,152917.2,21.67,14.48,8.6,43447.2,152917.2,50.97,30.27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,152917.2,30.27,152917.2,30.27
NSE Derivatives,TATAMOTORS,FUTSTK,4300,170,36.86,158498,221364,21.68,14.62,8.6,62866,221364,51.48,30.28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,221364,30.28,221364,30.28
NSE Derivatives,TATAMTRDVR,FUTSTK,6000,77.7,17.24,103440,143067,22.19,6.6,8.5,39627,143067,23.84,30.69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,143067,30.69,143067,30.69
NSE Derivatives,TATAMTRDVR,FUTSTK,9200,78.35,17.42,160264,221533.7,22.23,6.66,8.5,61269.7,221533.7,24.08,30.73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,221533.7,30.73,221533.7,30.73
NSE Derivatives,TATAPOWER,FUTSTK,9000,55.95,5.94,53460,89060.99,10.62,3.96,7.07,35600.985,89060.99,9.9,17.69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,89060.985,17.69,89060.985,17.69
NSE Derivatives,TATASTEEL,FUTSTK,1061,402.6,48.48,51437.28,81637.39,12.04,28.46,7.07,30200.11302,81637.39,76.94,19.11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,81637.39302,19.11,81637.39302,19.11
NSE Derivatives,TATASTEEL,FUTSTK,1500,405.75,48.97,73455,116484.79,12.07,28.69,7.07,43029.7875,116484.79,77.66,19.14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,116484.7875,19.14,116484.7875,19.14
NSE Derivatives,TCS,FUTSTK,250,2115.95,224.6,56150,93549.42,10.61,149.6,7.07,37399.41625,93549.42,374.2,17.68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,93549.41625,17.68,93549.41625,17.68
NSE Derivatives,TECHM,FUTSTK,1200,763.4,81.28,97536,162302.86,10.65,53.97,7.07,64766.856,162302.86,135.25,17.72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,162302.856,17.72,162302.856,17.72
NSE Derivatives,TITAN,FUTSTK,750,1163.75,143.53,107647.5,169355.34,12.33,82.28,7.07,61707.84375,169355.34,225.81,19.4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,169355.3438,19.4,169355.3438,19.4
NSE Derivatives,TORNTPHARM,FUTSTK,500,1766.15,187.35,93675,156108.4,10.61,124.87,7.07,62433.4025,156108.4,312.22,17.68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,156108.4025,17.68,156108.4025,17.68
NSE Derivatives,TORNTPOWER,FUTSTK,3000,289.55,30.71,92130,153543.56,10.61,20.47,7.07,61413.555,153543.56,51.18,17.68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,153543.555,17.68,153543.555,17.68
NSE Derivatives,TVSMOTOR,FUTSTK,1100,442.2,56.21,61831,96220.89,12.71,31.26,7.07,34389.894,96220.89,87.47,19.78,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,96220.894,19.78,96220.894,19.78
NSE Derivatives,TVSMOTOR,FUTSTK,1350,453.05,56.78,76653,119894.36,12.53,32.03,7.07,43241.35725,119894.36,88.81,19.6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,119894.3573,19.6,119894.3573,19.6
NSE Derivatives,UBL,FUTSTK,700,1234.35,131.07,91749,152836.98,10.62,87.27,7.07,61087.9815,152836.98,218.34,17.69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,152836.9815,17.69,152836.9815,17.69
NSE Derivatives,UJJIVAN,FUTSTK,1600,288.75,32.43,51888,116891.4,11.23,40.63,14.07,65003.4,116891.4,73.06,25.3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,116891.4,25.3,116891.4,25.3
NSE Derivatives,UJJIVAN,FUTSTK,1700,291.65,32.76,55692,125451.76,11.23,41.04,14.07,69759.7635,125451.76,73.8,25.3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,125451.7635,25.3,125451.7635,25.3
NSE Derivatives,ULTRACEMCO,FUTSTK,200,4115.4,436.69,87338,145529.76,10.61,290.96,7.07,58191.756,145529.76,727.65,17.68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,145529.756,17.68,145529.756,17.68
NSE Derivatives,UNIONBANK,FUTSTK,7000,59.25,9.43,66010,95332.83,15.92,4.19,7.07,29322.825,95332.83,13.62,22.99,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,95332.825,22.99,95332.825,22.99
NSE Derivatives,UPL,FUTSTK,900,551.55,58.71,52839,87934.13,10.64,38.99,7.07,35095.1265,87934.13,97.7,17.71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,87934.1265,17.71,87934.1265,17.71
NSE Derivatives,VEDL,FUTSTK,3000,142.1,16.86,50580,80719.41,11.86,10.05,7.07,30139.41,80719.41,26.91,18.93,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,80719.41,18.93,80719.41,18.93
NSE Derivatives,VEDL,FUTSTK,3500,143.3,17.04,59640,95099.59,11.89,10.13,7.07,35459.585,95099.59,27.17,18.96,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,95099.585,18.96,95099.585,18.96
NSE Derivatives,VOLTAS,FUTSTK,1000,715.3,75.96,75960,126531.71,10.62,50.57,7.07,50571.71,126531.71,126.53,17.69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,126531.71,17.69,126531.71,17.69
NSE Derivatives,WIPRO,FUTSTK,3200,250.8,26.67,85344,142084.99,10.63,17.73,7.07,56740.992,142084.99,44.4,17.7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,142084.992,17.7,142084.992,17.7
NSE Derivatives,YESBANK,FUTSTK,2200,64.25,22.95,50490,94280.23,35.72,19.9,30.98,43790.23,94280.23,42.85,66.7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,94280.23,66.7,94280.23,66.7
NSE Derivatives,YESBANK,FUTSTK,8800,64.55,23.18,203984,379962.79,35.91,20,30.98,175978.792,379962.79,43.18,66.89,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,379962.792,66.89,379962.792,66.89
NSE Derivatives,ZEEL,FUTSTK,1300,286.9,68.67,89271,130558.78,23.94,31.76,11.07,41287.779,130558.78,100.43,35.01,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,130558.779,35.01,130558.779,35.01
NSE Derivatives,ZEEL,FUTSTK,1700,287.65,69.36,117912,172044.85,24.11,31.84,11.07,54132.8535,172044.85,101.2,35.18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,172044.8535,35.18,172044.8535,35.18
