Exchange,Symbol,Instrument Name,Market Lot,UnderlyingPrice,Per Share SPAN,Per Contract SPAN,PerContractTotal,Percentage SPAN,PerShareExposure,ExposureMarginPercentage,PerContractExposure,PerContractTotal,Per Share Total,PercentageTotal,MarketLimit,OpenInterest,MarketWideUtilisation,PerLotSpecialBuyMargin,PercentageSpecialBuyMargin,PerLotSpecialSellMargin,PercentageSpecialSellMargin,PerLotTenderBuyMargin,PercentageTenderBuyMargin,PerLotTenderSellMargin,PercentageTenderSellMargin,PerLotAdditionalBuyMargin,PercentageAdditionalBuyMargin,PerLotAdditionalSellMargin,PercentageAdditionalSellMargin,PerLotTotalBuyMargin,PercentageTotalBuyMargin,PerLotTotalSellMargin,PercentageTotalSellMargin
NSE Derivatives,RBLBANK,FUTSTK,2600,187.4,78.26,203476,229056.1,41.76,9.84,5.25,25580.1,229056.1,88.1,47.01,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,229056.1,47.01,229056.1,47.01
NSE Derivatives,RECLTD,FUTSTK,6000,108.95,27.1,162600,185479.5,24.87,3.81,3.5,22879.5,185479.5,30.91,28.37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,185479.5,28.37,185479.5,28.37
NSE Derivatives,RELIANCE,FUTSTK,505,1829.9,435.85,220104.25,252447.73,23.82,64.05,3.5,32343.4825,252447.73,499.9,27.32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,252447.7325,27.32,252447.7325,27.32
NSE Derivatives,SAIL,FUTSTK,19000,32.85,11.2,212800,245567.88,34.09,1.72,5.25,32767.875,245567.88,12.92,39.34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,245567.875,39.34,245567.875,39.34
NSE Derivatives,SBILIFE,FUTSTK,750,868.7,217.01,162757.5,185560.88,24.98,30.4,3.5,22803.375,185560.88,247.41,28.48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,185560.875,28.48,185560.875,28.48
NSE Derivatives,SBIN,FUTSTK,3000,189.2,59.85,179550,199416,31.63,6.62,3.5,19866,199416,66.47,35.13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,199416,35.13,199416,35.13
NSE Derivatives,SHREECEM,FUTSTK,50,22850.65,4815.72,240786,280774.64,21.07,799.77,3.5,39988.6375,280774.64,5615.49,24.57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,280774.6375,24.57,280774.6375,24.57
NSE Derivatives,SIEMENS,FUTSTK,550,1172.9,233.94,128667,151245.33,19.95,41.05,3.5,22578.325,151245.33,274.99,23.45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,151245.325,23.45,151245.325,23.45
NSE Derivatives,SRF,FUTSTK,250,3836.4,996.29,249072.5,282641,25.97,134.27,3.5,33568.5,282641,1130.56,29.47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,282641,29.47,282641,29.47
NSE Derivatives,SRTRANSFIN,FUTSTK,650,725.45,273.83,177989.5,194493.49,37.75,25.39,3.5,16503.9875,194493.49,299.22,41.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,194493.4875,41.25,194493.4875,41.25
NSE Derivatives,SUNPHARMA,FUTSTK,1400,479.2,101.4,141960,165440.8,21.16,16.77,3.5,23480.8,165440.8,118.17,24.66,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,165440.8,24.66,165440.8,24.66
NSE Derivatives,SUNTV,FUTSTK,1500,391.35,99.27,148905,169450.88,25.37,13.7,3.5,20545.875,169450.88,112.97,28.87,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,169450.875,28.87,169450.875,28.87
NSE Derivatives,TATACHEM,FUTSTK,2000,313.4,62.95,125900,147838,20.09,10.97,3.5,21938,147838,73.92,23.59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,147838,23.59,147838,23.59
NSE Derivatives,TATACONSUM,FUTSTK,2700,414,109,294300,333423,26.33,14.49,3.5,39123,333423,123.49,29.83,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,333423,29.83,333423,29.83
NSE Derivatives,TATAMOTORS,FUTSTK,5700,109.35,36.73,209361,263899.31,33.59,9.57,8.75,54538.3125,263899.31,46.3,42.34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,263899.3125,42.34,263899.3125,42.34
NSE Derivatives,TATAPOWER,FUTSTK,13500,49.45,12.35,166725,190090.13,24.97,1.73,3.5,23365.125,190090.13,14.08,28.47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,190090.125,28.47,190090.125,28.47
NSE Derivatives,TATASTEEL,FUTSTK,1700,331.15,93.42,158814,178517.43,28.21,11.59,3.5,19703.425,178517.43,105.01,31.71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,178517.425,31.71,178517.425,31.71
NSE Derivatives,TCS,FUTSTK,300,2250.35,429.95,128985,152613.68,19.11,78.76,3.5,23628.675,152613.68,508.71,22.61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,152613.675,22.61,152613.675,22.61
NSE Derivatives,TECHM,FUTSTK,1200,582.15,129.1,154920,179370.3,22.18,20.38,3.5,24450.3,179370.3,149.48,25.68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,179370.3,25.68,179370.3,25.68
NSE Derivatives,TITAN,FUTSTK,750,1015.75,237.2,177900,204563.44,23.35,35.55,3.5,26663.4375,204563.44,272.75,26.85,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,204563.4375,26.85,204563.4375,26.85
NSE Derivatives,TORNTPHARM,FUTSTK,500,2342.55,499.96,249980,290974.63,21.34,81.99,3.5,40994.625,290974.63,581.95,24.84,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,290974.625,24.84,290974.625,24.84
NSE Derivatives,TORNTPOWER,FUTSTK,3000,335.7,64.56,193680,228928.5,19.23,11.75,3.5,35248.5,228928.5,76.31,22.73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,228928.5,22.73,228928.5,22.73
NSE Derivatives,TVSMOTOR,FUTSTK,1400,395,96.36,134904,154259,24.39,13.83,3.5,19355,154259,110.19,27.89,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,154259,27.89,154259,27.89
NSE Derivatives,UBL,FUTSTK,700,1046.1,215.55,150885,176514.45,20.61,36.61,3.5,25629.45,176514.45,252.16,24.11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,176514.45,24.11,176514.45,24.11
NSE Derivatives,UJJIVAN,FUTSTK,2200,260.9,90.61,199342,219431.3,34.73,9.13,3.5,20089.3,219431.3,99.74,38.23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,219431.3,38.23,219431.3,38.23
NSE Derivatives,ULTRACEMCO,FUTSTK,200,3853.7,981.5,196300,223275.9,25.47,134.88,3.5,26975.9,223275.9,1116.38,28.97,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,223275.9,28.97,223275.9,28.97
NSE Derivatives,UPL,FUTSTK,1300,447.95,130.67,169871,190252.73,29.17,15.68,3.5,20381.725,190252.73,146.35,32.67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,190252.725,32.67,190252.725,32.67
NSE Derivatives,VEDL,FUTSTK,6200,107.65,32.52,201624,260024.13,30.21,9.42,8.75,58400.125,260024.13,41.94,38.96,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,260024.125,38.96,260024.125,38.96
NSE Derivatives,VOLTAS,FUTSTK,1000,575.05,121.18,121180,141306.75,21.07,20.13,3.5,20126.75,141306.75,141.31,24.57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,141306.75,24.57,141306.75,24.57
NSE Derivatives,WIPRO,FUTSTK,3200,225.7,43.17,138144,163422.4,19.13,7.9,3.5,25278.4,163422.4,51.07,22.63,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,163422.4,22.63,163422.4,22.63
NSE Derivatives,ZEEL,FUTSTK,3000,180.3,73.04,219120,238051.5,40.51,6.31,3.5,18931.5,238051.5,79.35,44.01,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,238051.5,44.01,238051.5,44.01
