Exchange,Symbol,Instrument Name,Market Lot,UnderlyingPrice,Per Share SPAN,Per Contract SPAN,Percentage SPAN,PerShareExposure,ExposureMarginPercentage,PerContractExposure,PerContractTotal,Per Share Total,PercentageTotal,MarketLimit,OpenInterest,MarketWideUtilisation,PerLotSpecialBuyMargin,PercentageSpecialBuyMargin,PerLotSpecialSellMargin,PercentageSpecialSellMargin,PerLotTenderBuyMargin,PercentageTenderBuyMargin,PerLotTenderSellMargin,PercentageTenderSellMargin,PerLotAdditionalBuyMargin,PercentageAdditionalBuyMargin,PerLotAdditionalSellMargin,PercentageAdditionalSellMargin,PerLotTotalBuyMargin,PercentageTotalBuyMargin,PerLotTotalSellMargin,PercentageTotalSellMargin
NSE Derivatives,NTPC,FUTSTK,4800,130.40,13.96,67008,10.71,9.22,7.07,44252.5440,111260.54,23.18,17.78,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,111260.5440,17.78,111260.5440,17.78
NSE Derivatives,OFSS,FUTSTK,150,3353.65,356.86,53529,10.64,237.10,7.07,35565.458250,89094.46,593.96,17.71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,89094.458250,17.71,89094.458250,17.71
NSE Derivatives,OIL,FUTSTK,3399,172.05,18.37,62439.63,10.68,12.16,7.07,41345.215065,103784.85,30.53,17.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,103784.845065,17.75,103784.845065,17.75
NSE Derivatives,ONGC,FUTSTK,3750,151.75,16.23,60862.50,10.70,10.73,7.07,40232.718750,101095.22,26.96,17.77,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,101095.218750,17.77,101095.218750,17.77
NSE Derivatives,PAGEIND,FUTSTK,25,20236.85,2192.98,54824.50,10.84,1430.75,7.07,35768.632375,90593.13,3623.73,17.91,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,90593.132375,17.91,90593.132375,17.91
NSE Derivatives,PEL,FUTSTK,302,2000.15,335.88,101435.76,16.79,141.41,7.07,42706.002710,144141.76,477.29,23.86,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,144141.762710,23.86,144141.762710,23.86
NSE Derivatives,PETRONET,FUTSTK,3000,250.30,26.56,79680,10.61,17.70,7.07,53088.63,132768.63,44.26,17.68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,132768.63,17.68,132768.63,17.68
NSE Derivatives,PFC,FUTSTK,6200,126.10,13.40,83080,10.63,8.92,7.07,55274.6740,138354.67,22.32,17.70,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,138354.6740,17.70,138354.6740,17.70
NSE Derivatives,PIDILITIND,FUTSTK,500,1220.85,129.81,64905,10.63,86.31,7.07,43157.0475,108062.05,216.12,17.70,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,108062.0475,17.70,108062.0475,17.70
NSE Derivatives,PNB,FUTSTK,7000,75.95,12.14,84980,15.98,10.74,14.14,75175.31,160155.31,22.88,30.12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,160155.31,30.12,160155.31,30.12
NSE Derivatives,POWERGRID,FUTSTK,4000,208.95,22.26,89040,10.65,14.77,7.07,59091.06,148131.06,37.03,17.72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,148131.06,17.72,148131.06,17.72
NSE Derivatives,PVR,FUTSTK,400,1730.20,184.09,73636,10.64,122.33,7.07,48930.0560,122566.06,306.42,17.71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,122566.0560,17.71,122566.0560,17.71
NSE Derivatives,RAMCOCEM,FUTSTK,800,777.70,82.52,66016,10.61,54.98,7.07,43986.7120,110002.71,137.50,17.68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110002.7120,17.68,110002.7120,17.68
NSE Derivatives,RAYMOND,FUTSTK,800,707.60,75.19,60152,10.63,50.03,7.07,40021.8560,100173.86,125.22,17.70,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100173.8560,17.70,100173.8560,17.70
NSE Derivatives,RBLBANK,FUTSTK,1200,580.70,64.10,76920,11.04,41.06,7.07,49266.5880,126186.59,105.16,18.11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,126186.5880,18.11,126186.5880,18.11
NSE Derivatives,RECLTD,FUTSTK,6000,154.15,29.70,178200,19.27,10.90,7.07,65390.43,243590.43,40.60,26.34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,243590.43,26.34,243590.43,26.34
NSE Derivatives,RELCAPITAL,FUTSTK,3000,50.95,23.15,69450,45.44,25.62,50.28,76852.98,146302.98,48.77,95.72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,146302.98,95.72,146302.98,95.72
NSE Derivatives,RELIANCE,FUTSTK,500,1292.95,137.80,68900,10.66,91.41,7.07,45705.7825,114605.78,229.21,17.73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,114605.7825,17.73,114605.7825,17.73
NSE Derivatives,RELINFRA,FUTSTK,4000,46.85,19.24,76960,41.07,28.56,60.96,114239.04,191199.04,47.80,102.03,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,191199.04,102.03,191199.04,102.03
NSE Derivatives,SAIL,FUTSTK,12000,47.40,6.43,77160,13.57,5.03,10.61,60349.68,137509.68,11.46,24.18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,137509.68,24.18,137509.68,24.18
NSE Derivatives,SBIN,FUTSTK,3000,364.10,38.83,116490,10.66,25.74,7.07,77225.61,193715.61,64.57,17.73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,193715.61,17.73,193715.61,17.73
NSE Derivatives,SHREECEM,FUTSTK,50,21577.75,2297.91,114895.50,10.65,1525.55,7.07,76277.346250,191172.85,3823.46,17.72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,191172.846250,17.72,191172.846250,17.72
NSE Derivatives,SIEMENS,FUTSTK,550,1233.85,137.33,75531.50,11.13,87.23,7.07,47978.257250,123509.76,224.56,18.20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,123509.757250,18.20,123509.757250,18.20
NSE Derivatives,SRF,FUTSTK,250,2783.40,296.05,74012.50,10.64,196.79,7.07,49196.5950,123209.10,492.84,17.71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,123209.0950,17.71,123209.0950,17.71
NSE Derivatives,SRTRANSFIN,FUTSTK,600,1087.70,126.66,75996,11.64,76.90,7.07,46140.2340,122136.23,203.56,18.71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,122136.2340,18.71,122136.2340,18.71
NSE Derivatives,STAR,FUTSTK,1200,376.55,47.10,56520,12.51,26.62,7.07,31946.5020,88466.50,73.72,19.58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,88466.5020,19.58,88466.5020,19.58
NSE Derivatives,SUNPHARMA,FUTSTK,1100,433.35,52.53,57783,12.12,30.64,7.07,33701.6295,91484.63,83.17,19.19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,91484.6295,19.19,91484.6295,19.19
NSE Derivatives,SUNTV,FUTSTK,1000,482.10,51.20,51200,10.62,34.08,7.07,34084.47,85284.47,85.28,17.69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,85284.47,17.69,85284.47,17.69
NSE Derivatives,TATACHEM,FUTSTK,900,608.70,64.65,58185,10.62,43.04,7.07,38731.5810,96916.58,107.69,17.69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,96916.5810,17.69,96916.5810,17.69
NSE Derivatives,TATAELXSI,FUTSTK,600,812.60,86.82,52092,10.68,57.45,7.07,34470.4920,86562.49,144.27,17.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,86562.4920,17.75,86562.4920,17.75
NSE Derivatives,TATAGLOBAL,FUTSTK,2700,260.25,27.66,74682,10.63,18.40,7.07,49679.1225,124361.12,46.06,17.70,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,124361.1225,17.70,124361.1225,17.70
NSE Derivatives,TATAMOTORS,FUTSTK,3000,169.95,22.89,68670,13.47,12.02,7.07,36046.3950,104716.40,34.91,20.54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,104716.3950,20.54,104716.3950,20.54
NSE Derivatives,TATAMTRDVR,FUTSTK,6000,81.30,10.74,64440,13.21,5.75,7.07,34487.46,98927.46,16.49,20.28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,98927.46,20.28,98927.46,20.28
NSE Derivatives,TATAPOWER,FUTSTK,9000,68.20,7.24,65160,10.62,4.82,7.07,43395.66,108555.66,12.06,17.69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,108555.66,17.69,108555.66,17.69
NSE Derivatives,TATASTEEL,FUTSTK,1061,477.75,51.24,54365.64,10.73,33.78,7.07,35837.317425,90202.96,85.02,17.80,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,90202.957425,17.80,90202.957425,17.80
NSE Derivatives,TCS,FUTSTK,250,2108.50,224.44,56110,10.64,149.07,7.07,37267.7375,93377.74,373.51,17.71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,93377.7375,17.71,93377.7375,17.71
NSE Derivatives,TECHM,FUTSTK,1200,661.95,72.04,86448,10.88,46.80,7.07,56159.8380,142607.84,118.84,17.95,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,142607.8380,17.95,142607.8380,17.95
NSE Derivatives,TITAN,FUTSTK,750,1114.70,168.93,126697.50,15.15,78.81,7.07,59106.9675,185804.47,247.74,22.22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,185804.4675,22.22,185804.4675,22.22
NSE Derivatives,TORNTPHARM,FUTSTK,500,1599.25,171.10,85550,10.70,113.07,7.07,56533.4875,142083.49,284.17,17.77,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,142083.4875,17.77,142083.4875,17.77
NSE Derivatives,TORNTPOWER,FUTSTK,3000,311.60,40.37,121110,12.96,22.03,7.07,66090.36,187200.36,62.40,20.03,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,187200.36,20.03,187200.36,20.03
NSE Derivatives,TVSMOTOR,FUTSTK,1100,423.60,45.14,49654,10.66,29.95,7.07,32943.3720,82597.37,75.09,17.73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,82597.3720,17.73,82597.3720,17.73
NSE Derivatives,UBL,FUTSTK,700,1374.70,146.03,102221,10.62,97.19,7.07,68033.9030,170254.90,243.22,17.69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,170254.9030,17.69,170254.9030,17.69
NSE Derivatives,UJJIVAN,FUTSTK,1600,286.05,38.76,62016,13.55,31.67,11.07,50665.1760,112681.18,70.43,24.62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,112681.1760,24.62,112681.1760,24.62
NSE Derivatives,ULTRACEMCO,FUTSTK,200,4615.70,490.33,98066,10.62,326.33,7.07,65265.9980,163332,816.66,17.69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,163331.9980,17.69,163331.9980,17.69
NSE Derivatives,UNIONBANK,FUTSTK,7000,77.80,12.95,90650,16.65,5.50,7.07,38503.22,129153.22,18.45,23.72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,129153.22,23.72,129153.22,23.72
NSE Derivatives,UPL,FUTSTK,900,642.20,87.35,78615,13.60,45.40,7.07,40863.1860,119478.19,132.75,20.67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,119478.1860,20.67,119478.1860,20.67
NSE Derivatives,VEDL,FUTSTK,3000,167.50,17.79,53370,10.62,11.84,7.07,35526.75,88896.75,29.63,17.69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,88896.75,17.69,88896.75,17.69
NSE Derivatives,VOLTAS,FUTSTK,1000,594.50,63.62,63620,10.70,42.03,7.07,42031.15,105651.15,105.65,17.77,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,105651.15,17.77,105651.15,17.77
NSE Derivatives,WIPRO,FUTSTK,3200,260.60,27.71,88672,10.63,18.42,7.07,58958.1440,147630.14,46.13,17.70,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,147630.1440,17.70,147630.1440,17.70
NSE Derivatives,YESBANK,FUTSTK,2200,104.40,27.47,60434,26.31,11.49,11.01,25287.7680,85721.77,38.96,37.32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,85721.7680,37.32,85721.7680,37.32
NSE Derivatives,ZEEL,FUTSTK,1300,347.65,51.09,66417,14.70,71.09,20.45,92422.7525,158839.75,122.18,35.15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,158839.7525,35.15,158839.7525,35.15
